Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.24
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.41
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.51
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,16.01
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,-0.51
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,14.22
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,01,N Current (RMS),A,2.0
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,66.2
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,2.8
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,58.7
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,transformer,,Temperature,C,23.4
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.79
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.22
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.67
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.07
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.13
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.18
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,44.15
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-27.55
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,44.86
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,72.0
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,184.1
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,125.5
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,190.0
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.61
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-8.76
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.39
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,1.06
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,-47.06
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,0.94
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,05,N Current (RMS),A,7.4
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,5.3
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,193.8
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,4.5
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.44
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.26
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.45
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,12.87
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.34
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,11.61
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,04,N Current (RMS),A,34.8
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,54.7
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,21.8
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,50.5
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.83
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.28
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.79
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,15.58
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,16.9
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,25.43
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,02,N Current (RMS),A,57.5
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,65.0
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,70.8
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,107.1
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.77
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.32
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.59
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,16.02
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,-0.54
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,15.97
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,01,N Current (RMS),A,1.9
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,66.4
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,2.7
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,65.6
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,transformer,,Temperature,C,23.5
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.18
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.66
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.95
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.65
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.97
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.22
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,45.52
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-26.35
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,53.94
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,83.2
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,190.2
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,121.3
913480,Houghton Road Grantham,2024-03-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,225.9
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.64
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-8.76
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.4
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,1.09
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,-47.46
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,1.16
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,05,N Current (RMS),A,7.0
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,5.6
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,195.1
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,5.3
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.37
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.37
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.35
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,13.16
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,4.21
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,11.59
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,04,N Current (RMS),A,35.5
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,55.5
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,21.5
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,50.2
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.88
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.2
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.26
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,15.39
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,17.9
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,21.42
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,02,N Current (RMS),A,43.0
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,64.3
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,74.6
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,90.6
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.69
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.38
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.03
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,15.65
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,-0.48
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,16.59
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,01,N Current (RMS),A,2.1
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,64.7
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,2.6
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,67.9
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,transformer,,Temperature,C,23.6
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.9
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.36
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.58
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.95
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.04
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,45.28
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-25.83
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,50.76
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,72.8
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,189.3
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,119.6
913480,Houghton Road Grantham,2024-03-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,212.4
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.64
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-9.94
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.37
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,1.25
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,-47.72
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,1.06
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,05,N Current (RMS),A,7.2
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,6.1
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,197.0
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,5.0
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.19
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.31
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.65
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,12.35
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.75
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,12.77
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,04,N Current (RMS),A,35.9
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,52.5
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,24.0
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,55.8
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.57
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.31
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.92
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,17.26
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,19.02
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,19.48
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,02,N Current (RMS),A,35.4
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,72.8
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,79.5
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,82.9
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.41
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.43
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.82
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,15.81
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,-0.45
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,20.72
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,01,N Current (RMS),A,2.7
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,65.6
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,2.7
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,85.2
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,transformer,,Temperature,C,23.7
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.76
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.07
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.43
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.82
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.13
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.76
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,46.67
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,-24.4
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,54.03
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,68.5
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,196.0
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,116.7
913480,Houghton Road Grantham,2024-03-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,226.8
913480,Houghton Road Grantham,2024-03-07T23:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.6
913480,Houghton Road Grantham,2024-03-07T23:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-10.38
913480,Houghton Road Grantham,2024-03-07T23:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.46
913480,Houghton Road Grantham,2024-03-07T23:10:00.000+00:00,feeder,05,L3 Active Power,kW,1.32
913480,Houghton Road Grantham,2024-03-07T23:10:00.000+00:00,feeder,05,L2 Active Power,kW,-47.8
913480,Houghton Road Grantham,2024-03-07T23:10:00.000+00:00,feeder,05,L1 Active Power,kW,1.06
913480,Houghton Road Grantham,2024-03-07T23:10:00.000+00:00,feeder,05,N Current (RMS),A,9.0
913480,Houghton Road Grantham,2024-03-07T23:10:00.000+00:00,feeder,05,L3 Current (RMS),A,6.5
913480,Houghton Road Grantham,2024-03-07T23:10:00.000+00:00,feeder,05,L2 Current (RMS),A,198.4
913480,Houghton Road Grantham,2024-03-07T23:10:00.000+00:00,feeder,05,L1 Current (RMS),A,5.1
913480,Houghton Road Grantham,2024-03-07T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.14
913480,Houghton Road Grantham,2024-03-07T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.31
913480,Houghton Road Grantham,2024-03-07T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.09
913480,Houghton Road Grantham,2024-03-07T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,12.82
913480,Houghton Road Grantham,2024-03-07T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,4.74
913480,Houghton Road Grantham,2024-03-07T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,15.7
913480,Houghton Road Grantham,2024-03-07T23:10:00.000+00:00,feeder,04,N Current (RMS),A,40.6
913480,Houghton Road Grantham,2024-03-07T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,54.8
913480,Houghton Road Grantham,2024-03-07T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,24.0
913480,Houghton Road Grantham,2024-03-07T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,66.7
913480,Houghton Road Grantham,2024-03-07T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.2
913480,Houghton Road Grantham,2024-03-07T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.0
913480,Houghton Road Grantham,2024-03-07T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.37
