Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.52
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.17
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.0
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.46
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.64
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.87
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.53
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,22.84
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.48
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,49.3
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,96.8
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,97.5
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,75.1
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.61
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.13
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.45
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,16.64
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.44
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.59
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,0.7
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,70.0
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,53.4
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,27.8
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.29
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.24
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.26
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.36
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.25
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.31
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,49.9
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,31.1
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,47.7
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,58.5
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,13.2
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.19
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.98
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.91
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.36
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.71
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,23.0
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,23.7
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,19.9
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,50.4
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,99.3
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,100.8
772516,Meadow Close - Kempsey,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,85.5
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.74
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.31
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.56
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.71
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.28
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.81
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,0.7
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,54.7
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,61.6
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,28.9
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.67
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.62
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.78
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.29
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,14.07
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.5
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,65.4
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,32.0
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,58.7
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,66.0
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,13.3
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.46
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.6
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.45
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.41
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.92
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.34
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.0
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,28.36
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,22.31
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,65.9
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,85.1
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,119.7
772516,Meadow Close - Kempsey,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,94.6
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.53
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.17
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.81
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,17.15
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.54
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.18
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,0.8
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,72.3
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,62.3
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,30.9
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.42
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.75
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.77
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.18
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.69
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.58
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,57.7
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,39.3
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,57.6
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,62.6
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,13.4
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.82
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.2
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.09
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.95
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.92
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.58
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,25.33
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,28.23
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,21.76
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,58.3
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,109.8
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,119.1
772516,Meadow Close - Kempsey,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,93.1
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.52
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.66
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.6
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.57
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,18.1
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.98
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,0.7
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,66.3
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,75.9
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,29.7
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.16
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.51
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.71
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.71
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.09
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.83
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,58.7
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,43.3
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,40.0
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,59.1
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,13.6
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.8
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.14
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.84
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.68
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.17
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.31
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,25.29
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,27.18
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,20.81
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,59.4
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,108.7
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,115.4
772516,Meadow Close - Kempsey,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,88.6
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.98
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.96
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.76
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.28
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,18.65
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.0
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,0.8
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,65.4
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,78.5
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,34.2
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.31
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.73
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.73
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.16
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.39
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.48
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,71.8
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,37.8
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,57.7
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,66.1
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,13.7
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.66
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.15
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.76
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.29
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.7
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,23.44
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,32.04
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,23.49
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,72.5
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,102.3
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,135.7
772516,Meadow Close - Kempsey,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,99.9
772516,Meadow Close - Kempsey,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.31
772516,Meadow Close - Kempsey,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.91
772516,Meadow Close - Kempsey,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.14
772516,Meadow Close - Kempsey,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.91
772516,Meadow Close - Kempsey,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,18.13
772516,Meadow Close - Kempsey,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.25
772516,Meadow Close - Kempsey,2023-02-07T22:50:00.000+00:00,feeder,2.0,N Current (RMS),A,0.8
772516,Meadow Close - Kempsey,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,68.7
772516,Meadow Close - Kempsey,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,77.0
772516,Meadow Close - Kempsey,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,31.3
772516,Meadow Close - Kempsey,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.23
772516,Meadow Close - Kempsey,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.7
772516,Meadow Close - Kempsey,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.12
772516,Meadow Close - Kempsey,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.99
772516,Meadow Close - Kempsey,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.91
772516,Meadow Close - Kempsey,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.21
