site,time,unit,value
Maerdy,2024-05-06T08:40:00+01:00,MW,0.42800000000000005
Maerdy,2024-05-06T08:45:00+01:00,MW,0.44299999999999995
Maerdy,2024-05-06T08:50:00+01:00,MW,0.436
Maerdy,2024-05-06T08:55:00+01:00,MW,0.434
Maerdy,2024-05-06T09:00:00+01:00,MW,0.429
Maerdy,2024-05-06T09:05:00+01:00,MW,0.437
Maerdy,2024-05-06T09:10:00+01:00,MW,0.439
Maerdy,2024-05-06T09:15:00+01:00,MW,0.441
Maerdy,2024-05-06T09:20:00+01:00,MW,0.445
Maerdy,2024-05-06T09:25:00+01:00,MW,0.449
Maerdy,2024-05-06T09:30:00+01:00,MW,0.436
Maerdy,2024-05-06T09:35:00+01:00,MW,0.47
Maerdy,2024-05-06T09:40:00+01:00,MW,0.45499999999999996
Maerdy,2024-05-06T09:45:00+01:00,MW,0.444
Maerdy,2024-05-06T09:50:00+01:00,MW,0.399
Maerdy,2024-05-06T09:55:00+01:00,MW,0.406
Maerdy,2024-05-06T10:00:00+01:00,MW,0.41600000000000004
Maerdy,2024-05-06T10:05:00+01:00,MW,0.422
Maerdy,2024-05-06T10:10:00+01:00,MW,0.444
Maerdy,2024-05-06T10:15:00+01:00,MW,0.442
Maerdy,2024-05-06T10:20:00+01:00,MW,0.44899999999999995
Maerdy,2024-05-06T10:25:00+01:00,MW,0.46099999999999997
Maerdy,2024-05-06T10:30:00+01:00,MW,0.44
Maerdy,2024-05-06T10:35:00+01:00,MW,0.394
Maerdy,2024-05-06T10:40:00+01:00,MW,0.4
Maerdy,2024-05-06T10:45:00+01:00,MW,0.403
Maerdy,2024-05-06T10:50:00+01:00,MW,0.41100000000000003
Maerdy,2024-05-06T10:55:00+01:00,MW,0.41400000000000003
Maerdy,2024-05-06T11:00:00+01:00,MW,0.413
Maerdy,2024-05-06T11:05:00+01:00,MW,0.426
Maerdy,2024-05-06T11:10:00+01:00,MW,0.41000000000000003
Maerdy,2024-05-06T11:15:00+01:00,MW,0.41300000000000003
Maerdy,2024-05-06T11:20:00+01:00,MW,0.43
Maerdy,2024-05-06T11:25:00+01:00,MW,0.448
Maerdy,2024-05-06T11:30:00+01:00,MW,0.46599999999999997
Maerdy,2024-05-06T11:35:00+01:00,MW,0.462
Maerdy,2024-05-06T11:40:00+01:00,MW,0.45099999999999996
Maerdy,2024-05-06T11:45:00+01:00,MW,0.45399999999999996
Maerdy,2024-05-06T11:50:00+01:00,MW,0.445
Maerdy,2024-05-06T11:55:00+01:00,MW,0.404
Maerdy,2024-05-06T12:00:00+01:00,MW,0.41000000000000003
Maerdy,2024-05-06T12:05:00+01:00,MW,0.434
Maerdy,2024-05-06T12:10:00+01:00,MW,0.445
Maerdy,2024-05-06T12:15:00+01:00,MW,0.45799999999999996
Maerdy,2024-05-06T12:20:00+01:00,MW,0.441
Maerdy,2024-05-06T12:25:00+01:00,MW,0.698
Maerdy,2024-05-06T12:30:00+01:00,MW,0.684
Maerdy,2024-05-06T12:35:00+01:00,MW,0.675
Maerdy,2024-05-06T12:40:00+01:00,MW,0.71
Maerdy,2024-05-06T12:45:00+01:00,MW,0.671
Maerdy,2024-05-06T12:50:00+01:00,MW,0.6499999999999999
Maerdy,2024-05-06T12:55:00+01:00,MW,0.645
Maerdy,2024-05-06T13:00:00+01:00,MW,0.631
Maerdy,2024-05-06T13:05:00+01:00,MW,0.62
Maerdy,2024-05-06T13:10:00+01:00,MW,0.618
Maerdy,2024-05-06T13:15:00+01:00,MW,0.61
Maerdy,2024-05-06T13:20:00+01:00,MW,0.6140000000000001
Maerdy,2024-05-06T13:25:00+01:00,MW,0.62
Maerdy,2024-05-06T13:30:00+01:00,MW,0.627
Maerdy,2024-05-06T13:35:00+01:00,MW,0.673
Maerdy,2024-05-06T13:40:00+01:00,MW,0.708
Maerdy,2024-05-06T13:45:00+01:00,MW,0.666
Maerdy,2024-05-06T13:50:00+01:00,MW,0.5609999999999999
Maerdy,2024-05-06T13:55:00+01:00,MW,0.55
Maerdy,2024-05-06T14:00:00+01:00,MW,0.555
Maerdy,2024-05-06T14:05:00+01:00,MW,0.554
Maerdy,2024-05-06T14:10:00+01:00,MW,0.577
Maerdy,2024-05-06T14:15:00+01:00,MW,0.567
Maerdy,2024-05-06T14:20:00+01:00,MW,0.562
Maerdy,2024-05-06T14:25:00+01:00,MW,0.558
Maerdy,2024-05-06T14:30:00+01:00,MW,0.567
Maerdy,2024-05-06T14:35:00+01:00,MW,0.552
Maerdy,2024-05-06T14:40:00+01:00,MW,0.562
Maerdy,2024-05-06T14:45:00+01:00,MW,0.515
Maerdy,2024-05-06T14:50:00+01:00,MW,0.439
Maerdy,2024-05-06T14:55:00+01:00,MW,0.454
Maerdy,2024-05-06T15:00:00+01:00,MW,0.479
Maerdy,2024-05-06T15:05:00+01:00,MW,0.438
Maerdy,2024-05-06T15:10:00+01:00,MW,0.411
Maerdy,2024-05-06T15:15:00+01:00,MW,0.422
Maerdy,2024-05-06T15:20:00+01:00,MW,0.45699999999999996
Maerdy,2024-05-06T15:25:00+01:00,MW,0.436
Maerdy,2024-05-06T15:30:00+01:00,MW,0.46199999999999997
Maerdy,2024-05-06T15:35:00+01:00,MW,0.553
Maerdy,2024-05-06T15:40:00+01:00,MW,0.542
Maerdy,2024-05-06T15:45:00+01:00,MW,0.51
Maerdy,2024-05-06T15:50:00+01:00,MW,0.494
Maerdy,2024-05-06T15:55:00+01:00,MW,0.47300000000000003
Maerdy,2024-05-06T16:00:00+01:00,MW,0.427
Maerdy,2024-05-06T16:05:00+01:00,MW,0.427
Maerdy,2024-05-06T16:10:00+01:00,MW,0.431
Maerdy,2024-05-06T16:15:00+01:00,MW,0.446
Maerdy,2024-05-06T16:20:00+01:00,MW,0.397
Maerdy,2024-05-06T16:25:00+01:00,MW,0.427
Maerdy,2024-05-06T16:30:00+01:00,MW,0.43
Maerdy,2024-05-06T16:35:00+01:00,MW,0.43
Maerdy,2024-05-06T16:40:00+01:00,MW,0.436
Maerdy,2024-05-06T16:45:00+01:00,MW,0.418
Maerdy,2024-05-06T16:50:00+01:00,MW,0.427
Maerdy,2024-05-06T16:55:00+01:00,MW,0.435
Maerdy,2024-05-06T17:00:00+01:00,MW,0.421
Maerdy,2024-05-06T17:05:00+01:00,MW,0.436
Maerdy,2024-05-06T17:10:00+01:00,MW,0.44
Maerdy,2024-05-06T17:15:00+01:00,MW,0.425
Maerdy,2024-05-06T17:20:00+01:00,MW,0.428
Maerdy,2024-05-06T17:25:00+01:00,MW,0.43
Maerdy,2024-05-06T17:30:00+01:00,MW,0.436
Maerdy,2024-05-06T17:35:00+01:00,MW,0.443
Maerdy,2024-05-06T17:40:00+01:00,MW,0.449
Maerdy,2024-05-06T17:45:00+01:00,MW,0.512
Maerdy,2024-05-06T17:50:00+01:00,MW,0.496
Maerdy,2024-05-06T17:55:00+01:00,MW,0.489
Maerdy,2024-05-06T18:00:00+01:00,MW,0.41500000000000004
Maerdy,2024-05-06T18:05:00+01:00,MW,0.504
Maerdy,2024-05-06T18:10:00+01:00,MW,0.422
Maerdy,2024-05-06T18:15:00+01:00,MW,0.488
Maerdy,2024-05-06T18:20:00+01:00,MW,0.486
Maerdy,2024-05-06T18:25:00+01:00,MW,0.5469999999999999
Maerdy,2024-05-06T18:30:00+01:00,MW,0.529
Maerdy,2024-05-06T18:35:00+01:00,MW,0.5529999999999999
Maerdy,2024-05-06T18:40:00+01:00,MW,0.554
Maerdy,2024-05-06T18:45:00+01:00,MW,0.551
Maerdy,2024-05-06T18:50:00+01:00,MW,0.569
Maerdy,2024-05-06T18:55:00+01:00,MW,0.581
Maerdy,2024-05-06T19:00:00+01:00,MW,0.583
Maerdy,2024-05-06T19:05:00+01:00,MW,0.596
Maerdy,2024-05-06T19:10:00+01:00,MW,0.556
Maerdy,2024-05-06T19:15:00+01:00,MW,0.553
Maerdy,2024-05-06T19:20:00+01:00,MW,0.577
Maerdy,2024-05-06T19:25:00+01:00,MW,0.555
Maerdy,2024-05-06T19:30:00+01:00,MW,0.558
Maerdy,2024-05-06T19:35:00+01:00,MW,0.583
Maerdy,2024-05-06T19:40:00+01:00,MW,0.546
Maerdy,2024-05-06T19:45:00+01:00,MW,0.577
Maerdy,2024-05-06T19:50:00+01:00,MW,0.522
Maerdy,2024-05-06T19:55:00+01:00,MW,0.502
Maerdy,2024-05-06T20:00:00+01:00,MW,0.492
Maerdy,2024-05-06T20:05:00+01:00,MW,0.484
Maerdy,2024-05-06T20:10:00+01:00,MW,0.47400000000000003
Maerdy,2024-05-06T20:15:00+01:00,MW,0.523
Maerdy,2024-05-06T20:20:00+01:00,MW,0.5309999999999999
Maerdy,2024-05-06T20:25:00+01:00,MW,0.5169999999999999
Maerdy,2024-05-06T20:30:00+01:00,MW,0.511
Maerdy,2024-05-06T20:35:00+01:00,MW,0.473
Maerdy,2024-05-06T20:40:00+01:00,MW,0.445
Maerdy,2024-05-06T20:45:00+01:00,MW,0.493
Maerdy,2024-05-06T20:50:00+01:00,MW,0.485
Maerdy,2024-05-06T20:55:00+01:00,MW,0.504
Maerdy,2024-05-06T21:00:00+01:00,MW,0.47500000000000003
Maerdy,2024-05-06T21:05:00+01:00,MW,0.47300000000000003
Maerdy,2024-05-06T21:10:00+01:00,MW,0.476
Maerdy,2024-05-06T21:15:00+01:00,MW,0.447
Maerdy,2024-05-06T21:20:00+01:00,MW,0.46
Maerdy,2024-05-06T21:25:00+01:00,MW,0.487
Maerdy,2024-05-06T21:30:00+01:00,MW,0.474
Maerdy,2024-05-06T21:35:00+01:00,MW,0.43
Maerdy,2024-05-06T21:40:00+01:00,MW,0.42
Maerdy,2024-05-06T21:45:00+01:00,MW,0.501
Maerdy,2024-05-06T21:50:00+01:00,MW,0.588
Maerdy,2024-05-06T21:55:00+01:00,MW,0.565
Maerdy,2024-05-06T22:00:00+01:00,MW,0.558
Maerdy,2024-05-06T22:05:00+01:00,MW,0.5640000000000001
Maerdy,2024-05-06T22:10:00+01:00,MW,0.565
Maerdy,2024-05-06T22:15:00+01:00,MW,0.587
Maerdy,2024-05-06T22:20:00+01:00,MW,0.5660000000000001
Maerdy,2024-05-06T22:25:00+01:00,MW,0.564
Maerdy,2024-05-06T22:30:00+01:00,MW,0.546
Maerdy,2024-05-06T22:35:00+01:00,MW,0.565
Maerdy,2024-05-06T22:40:00+01:00,MW,0.571
Maerdy,2024-05-06T22:45:00+01:00,MW,0.56
Maerdy,2024-05-06T22:50:00+01:00,MW,0.516
Maerdy,2024-05-06T22:55:00+01:00,MW,0.568
Maerdy,2024-05-06T23:00:00+01:00,MW,0.5640000000000001
Maerdy,2024-05-06T23:05:00+01:00,MW,0.5640000000000001
Maerdy,2024-05-06T23:10:00+01:00,MW,0.561
Maerdy,2024-05-06T23:15:00+01:00,MW,0.562
Maerdy,2024-05-06T23:20:00+01:00,MW,0.564
Maerdy,2024-05-06T23:25:00+01:00,MW,0.526
Maerdy,2024-05-06T23:30:00+01:00,MW,0.554
Maerdy,2024-05-06T23:35:00+01:00,MW,0.588
Maerdy,2024-05-06T23:40:00+01:00,MW,0.547
Maerdy,2024-05-06T23:45:00+01:00,MW,0.567
Maerdy,2024-05-06T23:50:00+01:00,MW,0.525
Maerdy,2024-05-06T23:55:00+01:00,MW,0.575
Maerdy,2024-05-07T00:00:00+01:00,MW,0.556
