site,time,unit,value
Warsop,10/11/2023 09:05:00,MW,1.893753721
Warsop,10/11/2023 09:10:00,MW,1.9080306619999998
Warsop,10/11/2023 09:15:00,MW,1.8003279
Warsop,10/11/2023 09:20:00,MW,1.85734774
Warsop,10/11/2023 09:25:00,MW,1.88912438
Warsop,10/11/2023 09:30:00,MW,1.86461632
Warsop,10/11/2023 09:35:00,MW,1.766505126
Warsop,10/11/2023 09:40:00,MW,1.857066928
Warsop,10/11/2023 09:45:00,MW,1.999349393
Warsop,10/11/2023 09:50:00,MW,2.11840596
Warsop,10/11/2023 09:55:00,MW,2.007039095
Warsop,10/11/2023 10:00:00,MW,1.8061964949999998
Warsop,10/11/2023 10:05:00,MW,1.846156474
Warsop,10/11/2023 10:10:00,MW,1.866124053
Warsop,10/11/2023 10:15:00,MW,1.8758048319999998
Warsop,10/11/2023 10:20:00,MW,1.9966812099999998
Warsop,10/11/2023 10:25:00,MW,2.009066626
Warsop,10/11/2023 10:30:00,MW,1.943393179
Warsop,10/11/2023 10:35:00,MW,1.877516152
Warsop,10/11/2023 10:40:00,MW,1.8740170139999999
Warsop,10/11/2023 10:45:00,MW,1.8782780749999999
Warsop,10/11/2023 10:50:00,MW,1.9425140360000002
Warsop,10/11/2023 10:55:00,MW,1.801331399
Warsop,10/11/2023 11:00:00,MW,1.8282875589999998
Warsop,10/11/2023 11:05:00,MW,1.8561867220000001
Warsop,10/11/2023 11:10:00,MW,1.760561385
Warsop,10/11/2023 11:15:00,MW,1.8464140500000001
Warsop,10/11/2023 11:20:00,MW,1.970669312
Warsop,10/11/2023 11:25:00,MW,1.935882775
Warsop,10/11/2023 11:30:00,MW,1.934301735
Warsop,10/11/2023 11:35:00,MW,1.8858931
Warsop,10/11/2023 11:40:00,MW,1.92230166
Warsop,10/11/2023 11:45:00,MW,1.9590557300000002
Warsop,10/11/2023 11:50:00,MW,1.9858852799999998
Warsop,10/11/2023 11:55:00,MW,2.010260114
Warsop,10/11/2023 12:00:00,MW,2.0498366299999997
Warsop,10/11/2023 12:05:00,MW,2.10412052
Warsop,10/11/2023 12:10:00,MW,2.130173064
Warsop,10/11/2023 12:15:00,MW,2.190917097
Warsop,10/11/2023 12:20:00,MW,2.2151442400000003
Warsop,10/11/2023 12:25:00,MW,2.1745628850000003
Warsop,10/11/2023 12:30:00,MW,2.1324932249999997
Warsop,10/11/2023 12:35:00,MW,2.14797037
Warsop,10/11/2023 12:40:00,MW,2.210167815
Warsop,10/11/2023 12:45:00,MW,2.1578034550000003
Warsop,10/11/2023 12:50:00,MW,2.216262104
Warsop,10/11/2023 12:55:00,MW,2.204094245
Warsop,10/11/2023 13:00:00,MW,2.1945062930000003
Warsop,10/11/2023 13:05:00,MW,2.15173443
Warsop,10/11/2023 13:10:00,MW,2.17056378
Warsop,10/11/2023 13:15:00,MW,2.137123715
Warsop,10/11/2023 13:20:00,MW,2.1439034599999998
Warsop,10/11/2023 13:25:00,MW,2.0792718999999997
Warsop,10/11/2023 13:30:00,MW,2.084682845
Warsop,10/11/2023 13:35:00,MW,2.07041179
Warsop,10/11/2023 13:40:00,MW,2.13032653
Warsop,10/11/2023 13:45:00,MW,2.1249259400000002
Warsop,10/11/2023 13:50:00,MW,2.13360187
Warsop,10/11/2023 13:55:00,MW,2.0401605199999997
Warsop,10/11/2023 14:00:00,MW,2.03784687
Warsop,10/11/2023 14:05:00,MW,2.096037414
Warsop,10/11/2023 14:10:00,MW,2.1646644640000003
Warsop,10/11/2023 14:15:00,MW,2.129189614
Warsop,10/11/2023 14:20:00,MW,2.177533964
Warsop,10/11/2023 14:25:00,MW,2.095402823
Warsop,10/11/2023 14:30:00,MW,2.072246092
Warsop,10/11/2023 14:35:00,MW,2.068232293
Warsop,10/11/2023 14:40:00,MW,2.13337229
Warsop,10/11/2023 14:45:00,MW,2.166381796
Warsop,10/11/2023 14:50:00,MW,2.15974589
Warsop,10/11/2023 14:55:00,MW,2.0429820775
Warsop,10/11/2023 15:00:00,MW,2.124288437
Warsop,10/11/2023 15:05:00,MW,2.132198496
Warsop,10/11/2023 15:10:00,MW,2.1341024550000003
Warsop,10/11/2023 15:15:00,MW,2.146721815
Warsop,10/11/2023 15:20:00,MW,2.227236176
Warsop,10/11/2023 15:25:00,MW,2.2841391320000004
Warsop,10/11/2023 15:30:00,MW,2.313500796
Warsop,10/11/2023 15:35:00,MW,2.2971985499999996
Warsop,10/11/2023 15:40:00,MW,2.390626315
Warsop,10/11/2023 15:45:00,MW,2.41174247
Warsop,10/11/2023 15:50:00,MW,2.4561543340000003
Warsop,10/11/2023 15:55:00,MW,2.45658619
Warsop,10/11/2023 16:00:00,MW,2.46516965
Warsop,10/11/2023 16:05:00,MW,2.5012396100000003
Warsop,10/11/2023 16:10:00,MW,2.5554172700000004
Warsop,10/11/2023 16:15:00,MW,2.63613953
Warsop,10/11/2023 16:20:00,MW,2.62684629
Warsop,10/11/2023 16:25:00,MW,2.60730995
Warsop,10/11/2023 16:30:00,MW,2.50715431
Warsop,10/11/2023 16:35:00,MW,2.51687357
Warsop,10/11/2023 16:40:00,MW,2.55105901
Warsop,10/11/2023 16:45:00,MW,2.3737301829999997
Warsop,10/11/2023 16:50:00,MW,2.41961745
Warsop,10/11/2023 16:55:00,MW,2.477216021
Warsop,10/11/2023 17:00:00,MW,2.540982379
Warsop,10/11/2023 17:05:00,MW,2.5420361280000003
Warsop,10/11/2023 17:10:00,MW,2.6553748759999998
Warsop,10/11/2023 17:15:00,MW,2.643187524
Warsop,10/11/2023 17:20:00,MW,2.7242931730000004
Warsop,10/11/2023 17:25:00,MW,2.6427058199999998
Warsop,10/11/2023 17:30:00,MW,2.63937877
Warsop,10/11/2023 17:35:00,MW,2.601741414
Warsop,10/11/2023 17:40:00,MW,2.5866899699999997
Warsop,10/11/2023 17:45:00,MW,2.6292148099999997
Warsop,10/11/2023 17:50:00,MW,2.576355525
Warsop,10/11/2023 17:55:00,MW,2.5185383150000002
Warsop,10/11/2023 18:00:00,MW,2.56609667
Warsop,10/11/2023 18:05:00,MW,2.58316792
Warsop,10/11/2023 18:10:00,MW,2.662662073
Warsop,10/11/2023 18:15:00,MW,2.62882283
Warsop,10/11/2023 18:20:00,MW,2.693763985
Warsop,10/11/2023 18:25:00,MW,2.6612353399999997
Warsop,10/11/2023 18:30:00,MW,2.575834507
Warsop,10/11/2023 18:35:00,MW,2.5231695170000004
Warsop,10/11/2023 18:40:00,MW,2.53563351
Warsop,10/11/2023 18:45:00,MW,2.5749942050000003
Warsop,10/11/2023 18:50:00,MW,2.57488
Warsop,10/11/2023 18:55:00,MW,2.5206747899999997
Warsop,10/11/2023 19:00:00,MW,2.4930024900000003
Warsop,10/11/2023 19:05:00,MW,2.498238885
Warsop,10/11/2023 19:10:00,MW,2.50242618
Warsop,10/11/2023 19:15:00,MW,2.500577264
Warsop,10/11/2023 19:20:00,MW,2.53831716
Warsop,10/11/2023 19:25:00,MW,2.4447941539999998
Warsop,10/11/2023 19:30:00,MW,2.44085835
Warsop,10/11/2023 19:35:00,MW,2.3829984300000002
Warsop,10/11/2023 19:40:00,MW,2.3457508697
Warsop,10/11/2023 19:45:00,MW,2.271129338
Warsop,10/11/2023 19:50:00,MW,2.311300606
Warsop,10/11/2023 19:55:00,MW,2.276282574
Warsop,10/11/2023 20:00:00,MW,2.309485542
Warsop,10/11/2023 20:05:00,MW,2.295864908
Warsop,10/11/2023 20:10:00,MW,2.2652436779999996
Warsop,10/11/2023 20:15:00,MW,2.239041046
Warsop,10/11/2023 20:20:00,MW,2.2426558130000003
Warsop,10/11/2023 20:25:00,MW,2.2310063799999997
Warsop,10/11/2023 20:30:00,MW,2.21913725
Warsop,10/11/2023 20:35:00,MW,2.27613082
Warsop,10/11/2023 20:40:00,MW,2.21624779
Warsop,10/11/2023 20:45:00,MW,2.195589156
Warsop,10/11/2023 20:50:00,MW,2.169600224
Warsop,10/11/2023 20:55:00,MW,2.1184586899999998
Warsop,10/11/2023 21:00:00,MW,2.1155086599999997
Warsop,10/11/2023 21:05:00,MW,2.05653863
Warsop,10/11/2023 21:10:00,MW,2.096130295
Warsop,10/11/2023 21:15:00,MW,1.976406002
Warsop,10/11/2023 21:20:00,MW,1.8927675560000001
Warsop,10/11/2023 21:25:00,MW,1.872741811
Warsop,10/11/2023 21:30:00,MW,1.859899867
Warsop,10/11/2023 21:35:00,MW,1.932056424
Warsop,10/11/2023 21:40:00,MW,1.965654278
Warsop,10/11/2023 21:45:00,MW,1.918471036
Warsop,10/11/2023 21:50:00,MW,1.9621790879999998
Warsop,10/11/2023 21:55:00,MW,1.863209847
Warsop,10/11/2023 22:00:00,MW,1.878245505
Warsop,10/11/2023 22:05:00,MW,1.8497948629999998
Warsop,10/11/2023 22:10:00,MW,1.82587152
Warsop,10/11/2023 22:15:00,MW,1.785112778
Warsop,10/11/2023 22:20:00,MW,1.781285232
Warsop,10/11/2023 22:25:00,MW,1.74924969
Warsop,10/11/2023 22:30:00,MW,1.697429448
Warsop,10/11/2023 22:35:00,MW,1.7357012
Warsop,10/11/2023 22:40:00,MW,1.74511836
Warsop,10/11/2023 22:45:00,MW,1.73663921
Warsop,10/11/2023 22:50:00,MW,1.72639758
Warsop,10/11/2023 22:55:00,MW,1.63359523
Warsop,10/11/2023 23:00:00,MW,1.6365965800000002
Warsop,10/11/2023 23:05:00,MW,1.613995544
Warsop,10/11/2023 23:10:00,MW,1.6051722940000002
Warsop,10/11/2023 23:15:00,MW,1.596544545
Warsop,10/11/2023 23:20:00,MW,1.604553345
Warsop,10/11/2023 23:25:00,MW,1.4742751
Warsop,10/11/2023 23:30:00,MW,1.4256564
Warsop,10/11/2023 23:35:00,MW,1.4323175
Warsop,10/11/2023 23:40:00,MW,1.4699268397
Warsop,10/11/2023 23:45:00,MW,1.433144717
Warsop,10/11/2023 23:50:00,MW,1.482452682
Warsop,10/11/2023 23:55:00,MW,1.4344549469999999
