dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3794.0,,3794.0,18,210.0,2024-01-05 11:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3319.0,,3319.0,18,362.0,2024-01-05 11:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2942.0,,2942.0,18,303.0,2024-01-05 12:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,1719.0,,1719.0,18,87.0,2024-01-05 12:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2269.0,,2269.0,18,57.0,2024-01-05 13:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2434.0,,2434.0,18,84.0,2024-01-05 13:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2310.0,,2310.0,18,104.0,2024-01-05 14:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3041.0,,3041.0,18,126.0,2024-01-05 14:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3434.0,,3434.0,18,107.0,2024-01-05 15:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2612.0,,2612.0,18,181.0,2024-01-05 15:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2810.0,,2810.0,18,297.0,2024-01-05 16:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2644.0,,2644.0,18,177.0,2024-01-05 16:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3570.0,,3570.0,18,97.0,2024-01-05 17:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3630.0,,3630.0,18,72.0,2024-01-05 17:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,4534.0,,4534.0,18,41.0,2024-01-05 18:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3850.0,,3850.0,18,74.0,2024-01-05 18:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3260.0,,3260.0,18,28.0,2024-01-05 19:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,5276.0,,5276.0,18,152.0,2024-01-05 19:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3428.0,,3428.0,18,222.0,2024-01-05 20:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3241.0,,3241.0,18,213.0,2024-01-05 20:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2719.0,,2719.0,18,197.0,2024-01-05 21:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2281.0,,2281.0,18,25.0,2024-01-05 21:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3023.0,,3023.0,18,60.0,2024-01-05 22:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2383.0,,2383.0,18,54.0,2024-01-05 22:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2585.0,,2585.0,18,41.0,2024-01-05 23:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2696.0,,2696.0,18,22.0,2024-01-05 23:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2678.0,,2678.0,18,17.0,2024-01-06 00:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,1781.0,,1781.0,18,79.0,2024-01-06 00:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3872.0,,3872.0,18,154.0,2024-01-06 01:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3158.0,,3158.0,18,178.0,2024-01-06 01:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3453.0,,3453.0,18,206.0,2024-01-06 02:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3791.0,,3791.0,18,168.0,2024-01-06 02:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3005.0,,3005.0,18,199.0,2024-01-06 03:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3414.0,,3414.0,18,139.0,2024-01-06 03:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2929.0,,2929.0,18,139.0,2024-01-06 04:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2451.0,,2451.0,18,141.0,2024-01-06 04:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3939.0,,3939.0,18,37.0,2024-01-06 05:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3281.0,,3281.0,18,19.0,2024-01-06 05:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2507.0,,2507.0,18,3.0,2024-01-06 06:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2457.0,,2457.0,18,0.0,2024-01-06 06:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2751.0,,2751.0,18,1.0,2024-01-06 07:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3003.0,,3003.0,18,28.0,2024-01-06 07:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2046.0,,2046.0,18,45.0,2024-01-06 08:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3009.0,,3009.0,18,44.0,2024-01-06 08:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2674.0,,2674.0,18,61.0,2024-01-06 09:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,4101.0,,4101.0,18,107.0,2024-01-06 09:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,5004.0,,5004.0,18,149.0,2024-01-06 10:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3721.0,,3721.0,18,209.0,2024-01-06 10:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3669.0,,3669.0,18,182.0,2024-01-06 11:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3145.0,,3145.0,18,133.0,2024-01-06 11:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3423.0,,3423.0,18,86.0,2024-01-06 12:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
