Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,22.7
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,5.6
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,35.6
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,3.5
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.25
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.51
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.59
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.23
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,1.18
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.89
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,3.0
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,2.7
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,6.6
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,6.6
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.15
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.74
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.21
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.33
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.11
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.11
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,11.8
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,16.3
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,26.2
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,35.6
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,15.4
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.2
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,250.83
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.56
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,250.88
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.7
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,250.02
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.53
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,3.22
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,0.8
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,9.78
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,1.59
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,29.2
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,24.3
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,52.0
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,41.6
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.15
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,3.33
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.48
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,0.34
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,8.0
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,0.68
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,23.0
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,5.9
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,35.6
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,3.7
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.24
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.66
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.77
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,0.37
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,1.28
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.73
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,2.5
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,3.0
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,7.1
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,6.6
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.15
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.65
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.16
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.34
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.22
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.21
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,12.3
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,16.9
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,27.2
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,37.0
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,15.5
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.22
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,250.12
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.59
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,250.24
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.71
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,249.32
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.54
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,2.02
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,1.05
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,10.5
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,1.63
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,30.4
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,25.2
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,53.9
774737,Wells Rd - Malvern,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,43.2
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.11
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,4.56
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.44
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,0.38
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,7.8
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,0.65
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,24.0
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,5.5
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,37.5
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,3.5
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.2
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.37
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.83
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,0.5
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,1.46
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.65
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,2.2
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,3.1
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,7.2
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,6.4
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.1
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.56
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.17
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.54
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.28
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.24
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,13.8
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,15.8
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,27.0
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,34.3
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,15.5
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.2
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,250.1
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.56
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,249.92
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.69
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,249.33
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.42
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,3.63
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.44
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,1.42
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,11.54
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,1.54
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,34.3
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,23.7
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,58.1
774737,Wells Rd - Malvern,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,40.1
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.12
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,3.75
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.42
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Active Power,kW,0.38
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Active Power,kW,7.38
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Active Power,kW,2.1
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,5.0,N Current (RMS),A,18.5
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Current (RMS),A,5.6
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Current (RMS),A,33.9
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Current (RMS),A,9.3
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.18
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.64
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.68
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,0.5
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,1.36
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,0.67
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,2.7
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,3.1
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,7.5
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,6.2
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.27
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.74
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.21
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.48
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,1.26
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.14
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,11.8
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,16.1
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,25.8
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,34.9
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,15.6
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.15
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,249.12
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.5
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,249.1
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,2.6
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,248.24
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.57
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,2.37
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.31
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,1.37
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,busbar,,L2 Active Power,kW,10.0
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,busbar,,L1 Active Power,kW,2.91
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,busbar,,N Current (RMS),A,27.0
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,busbar,,L3 Current (RMS),A,24.2
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,busbar,,L2 Current (RMS),A,51.6
774737,Wells Rd - Malvern,2023-08-04 23:10:00+00:00,busbar,,L1 Current (RMS),A,42.1
774737,Wells Rd - Malvern,2023-08-04 23:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.17
774737,Wells Rd - Malvern,2023-08-04 23:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,3.82
774737,Wells Rd - Malvern,2023-08-04 23:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.44
774737,Wells Rd - Malvern,2023-08-04 23:00:00+00:00,feeder,5.0,L3 Active Power,kW,0.34
774737,Wells Rd - Malvern,2023-08-04 23:00:00+00:00,feeder,5.0,L2 Active Power,kW,7.78
774737,Wells Rd - Malvern,2023-08-04 23:00:00+00:00,feeder,5.0,L1 Active Power,kW,2.46
774737,Wells Rd - Malvern,2023-08-04 23:00:00+00:00,feeder,5.0,N Current (RMS),A,18.6
774737,Wells Rd - Malvern,2023-08-04 23:00:00+00:00,feeder,5.0,L3 Current (RMS),A,5.9
774737,Wells Rd - Malvern,2023-08-04 23:00:00+00:00,feeder,5.0,L2 Current (RMS),A,35.3
774737,Wells Rd - Malvern,2023-08-04 23:00:00+00:00,feeder,5.0,L1 Current (RMS),A,10.2
774737,Wells Rd - Malvern,2023-08-04 23:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.23
774737,Wells Rd - Malvern,2023-08-04 23:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.46
774737,Wells Rd - Malvern,2023-08-04 23:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.86
774737,Wells Rd - Malvern,2023-08-04 23:00:00+00:00,feeder,4.0,L3 Active Power,kW,0.29
774737,Wells Rd - Malvern,2023-08-04 23:00:00+00:00,feeder,4.0,L2 Active Power,kW,1.62
