site,time,unit,value
Higher Woodway,2024-05-04T21:00:00+01:00,MW,2.928
Higher Woodway,2024-05-04T21:05:00+01:00,MW,2.877
Higher Woodway,2024-05-04T21:10:00+01:00,MW,2.85
Higher Woodway,2024-05-04T21:15:00+01:00,MW,2.8890000000000002
Higher Woodway,2024-05-04T21:20:00+01:00,MW,2.791
Higher Woodway,2024-05-04T21:25:00+01:00,MW,2.783
Higher Woodway,2024-05-04T21:30:00+01:00,MW,2.7960000000000003
Higher Woodway,2024-05-04T21:35:00+01:00,MW,2.787
Higher Woodway,2024-05-04T21:40:00+01:00,MW,2.756
Higher Woodway,2024-05-04T21:45:00+01:00,MW,2.6900000000000004
Higher Woodway,2024-05-04T21:50:00+01:00,MW,2.673
Higher Woodway,2024-05-04T21:55:00+01:00,MW,2.6
Higher Woodway,2024-05-04T22:00:00+01:00,MW,2.646
Higher Woodway,2024-05-04T22:05:00+01:00,MW,2.622
Higher Woodway,2024-05-04T22:10:00+01:00,MW,2.591
Higher Woodway,2024-05-04T22:15:00+01:00,MW,2.556
Higher Woodway,2024-05-04T22:20:00+01:00,MW,2.582
Higher Woodway,2024-05-04T22:25:00+01:00,MW,2.526
Higher Woodway,2024-05-04T22:30:00+01:00,MW,2.516
Higher Woodway,2024-05-04T22:35:00+01:00,MW,2.468
Higher Woodway,2024-05-04T22:40:00+01:00,MW,2.41
Higher Woodway,2024-05-04T22:45:00+01:00,MW,2.306
Higher Woodway,2024-05-04T22:50:00+01:00,MW,2.271
Higher Woodway,2024-05-04T22:55:00+01:00,MW,2.226
Higher Woodway,2024-05-04T23:00:00+01:00,MW,2.181
Higher Woodway,2024-05-04T23:05:00+01:00,MW,2.175
Higher Woodway,2024-05-04T23:10:00+01:00,MW,2.158
Higher Woodway,2024-05-04T23:15:00+01:00,MW,2.099
Higher Woodway,2024-05-04T23:20:00+01:00,MW,2.089
Higher Woodway,2024-05-04T23:25:00+01:00,MW,2.009
Higher Woodway,2024-05-04T23:30:00+01:00,MW,2.0149999999999997
Higher Woodway,2024-05-04T23:35:00+01:00,MW,2.0469999999999997
Higher Woodway,2024-05-04T23:40:00+01:00,MW,2.004
Higher Woodway,2024-05-04T23:45:00+01:00,MW,2.0300000000000002
Higher Woodway,2024-05-04T23:50:00+01:00,MW,1.9500000000000002
Higher Woodway,2024-05-04T23:55:00+01:00,MW,1.9060000000000001
Higher Woodway,2024-05-05T00:00:00+01:00,MW,1.941
