site,time,unit,value
Carlton-On-Trent,10/11/2023 02:35:00,MW,3.13488756
Carlton-On-Trent,10/11/2023 02:40:00,MW,2.93200297
Carlton-On-Trent,10/11/2023 02:45:00,MW,3.22995144
Carlton-On-Trent,10/11/2023 02:50:00,MW,3.2325778
Carlton-On-Trent,10/11/2023 02:55:00,MW,2.95893244
Carlton-On-Trent,10/11/2023 03:00:00,MW,3.3502349000000002
Carlton-On-Trent,10/11/2023 03:05:00,MW,3.34423204
Carlton-On-Trent,10/11/2023 03:10:00,MW,2.9862243
Carlton-On-Trent,10/11/2023 03:15:00,MW,3.2416801
Carlton-On-Trent,10/11/2023 03:20:00,MW,3.1901247
Carlton-On-Trent,10/11/2023 03:25:00,MW,2.8778278999999998
Carlton-On-Trent,10/11/2023 03:30:00,MW,3.1848541
Carlton-On-Trent,10/11/2023 03:35:00,MW,3.1814163
Carlton-On-Trent,10/11/2023 03:40:00,MW,3.0688756
Carlton-On-Trent,10/11/2023 03:45:00,MW,2.57472176
Carlton-On-Trent,10/11/2023 03:50:00,MW,2.6568209
Carlton-On-Trent,10/11/2023 03:55:00,MW,2.92532445
Carlton-On-Trent,10/11/2023 04:00:00,MW,2.76542403
Carlton-On-Trent,10/11/2023 04:05:00,MW,2.74147672
Carlton-On-Trent,10/11/2023 04:10:00,MW,2.9863846499999998
Carlton-On-Trent,10/11/2023 04:15:00,MW,3.0164066
Carlton-On-Trent,10/11/2023 04:20:00,MW,2.9311675
Carlton-On-Trent,10/11/2023 04:25:00,MW,2.99087504
Carlton-On-Trent,10/11/2023 04:30:00,MW,3.0184869
Carlton-On-Trent,10/11/2023 04:35:00,MW,2.99339465
Carlton-On-Trent,10/11/2023 04:40:00,MW,2.67806453
Carlton-On-Trent,10/11/2023 04:45:00,MW,2.73744083
Carlton-On-Trent,10/11/2023 04:50:00,MW,2.87776754
Carlton-On-Trent,10/11/2023 04:55:00,MW,2.7976413
Carlton-On-Trent,10/11/2023 05:00:00,MW,2.8204269
Carlton-On-Trent,10/11/2023 05:05:00,MW,2.9064733
Carlton-On-Trent,10/11/2023 05:10:00,MW,2.3889573
Carlton-On-Trent,10/11/2023 05:15:00,MW,2.407139
Carlton-On-Trent,10/11/2023 05:20:00,MW,2.85204527
Carlton-On-Trent,10/11/2023 05:25:00,MW,3.0035622
Carlton-On-Trent,10/11/2023 05:30:00,MW,3.01862095
Carlton-On-Trent,10/11/2023 05:35:00,MW,2.75507283
Carlton-On-Trent,10/11/2023 05:40:00,MW,2.9730001
Carlton-On-Trent,10/11/2023 05:45:00,MW,2.9642336
Carlton-On-Trent,10/11/2023 05:50:00,MW,2.7373961500000004
Carlton-On-Trent,10/11/2023 05:55:00,MW,3.1698516999999997
Carlton-On-Trent,10/11/2023 06:00:00,MW,3.2007900300000003
Carlton-On-Trent,10/11/2023 06:05:00,MW,3.24746507
Carlton-On-Trent,10/11/2023 06:10:00,MW,3.3532839500000002
Carlton-On-Trent,10/11/2023 06:15:00,MW,3.4879907
Carlton-On-Trent,10/11/2023 06:20:00,MW,3.4594752
Carlton-On-Trent,10/11/2023 06:25:00,MW,3.6046069000000003
Carlton-On-Trent,10/11/2023 06:30:00,MW,3.6635127
Carlton-On-Trent,10/11/2023 06:35:00,MW,3.5902605000000003
Carlton-On-Trent,10/11/2023 06:40:00,MW,3.9052679
Carlton-On-Trent,10/11/2023 06:45:00,MW,3.737757
Carlton-On-Trent,10/11/2023 06:50:00,MW,3.8053521999999997
Carlton-On-Trent,10/11/2023 06:55:00,MW,3.6723052000000003
Carlton-On-Trent,10/11/2023 07:00:00,MW,3.58061056
Carlton-On-Trent,10/11/2023 07:05:00,MW,4.07088495
Carlton-On-Trent,10/11/2023 07:10:00,MW,4.4774006
Carlton-On-Trent,10/11/2023 07:15:00,MW,4.2057357
Carlton-On-Trent,10/11/2023 07:20:00,MW,4.5567675
Carlton-On-Trent,10/11/2023 07:25:00,MW,4.6406752000000004
Carlton-On-Trent,10/11/2023 07:30:00,MW,4.664217
Carlton-On-Trent,10/11/2023 07:35:00,MW,4.49231894
Carlton-On-Trent,10/11/2023 07:40:00,MW,4.8347749
Carlton-On-Trent,10/11/2023 07:45:00,MW,4.45435243
Carlton-On-Trent,10/11/2023 07:50:00,MW,4.6474729
Carlton-On-Trent,10/11/2023 07:55:00,MW,4.7021558
Carlton-On-Trent,10/11/2023 08:00:00,MW,4.4552192999999995
Carlton-On-Trent,10/11/2023 08:05:00,MW,4.16015105
Carlton-On-Trent,10/11/2023 08:10:00,MW,4.5391771
Carlton-On-Trent,10/11/2023 08:15:00,MW,4.626558
Carlton-On-Trent,10/11/2023 08:20:00,MW,4.568233960000001
Carlton-On-Trent,10/11/2023 08:25:00,MW,4.4126415
Carlton-On-Trent,10/11/2023 08:30:00,MW,4.4021823
Carlton-On-Trent,10/11/2023 08:35:00,MW,4.332027
Carlton-On-Trent,10/11/2023 08:40:00,MW,4.2813169
Carlton-On-Trent,10/11/2023 08:45:00,MW,4.0687849
Carlton-On-Trent,10/11/2023 08:50:00,MW,4.03681364
Carlton-On-Trent,10/11/2023 08:55:00,MW,4.05326176
Carlton-On-Trent,10/11/2023 09:00:00,MW,4.0149842
Carlton-On-Trent,10/11/2023 09:05:00,MW,4.3650548
Carlton-On-Trent,10/11/2023 09:10:00,MW,4.0705592
Carlton-On-Trent,10/11/2023 09:15:00,MW,3.99154235
Carlton-On-Trent,10/11/2023 09:20:00,MW,3.9831833
Carlton-On-Trent,10/11/2023 09:25:00,MW,3.9246841999999997
Carlton-On-Trent,10/11/2023 09:30:00,MW,3.950787
Carlton-On-Trent,10/11/2023 09:35:00,MW,3.9937397
Carlton-On-Trent,10/11/2023 09:40:00,MW,3.9643535
Carlton-On-Trent,10/11/2023 09:45:00,MW,4.0083427
Carlton-On-Trent,10/11/2023 09:50:00,MW,4.2394196
Carlton-On-Trent,10/11/2023 09:55:00,MW,4.0814338
Carlton-On-Trent,10/11/2023 10:00:00,MW,3.5053585999999997
Carlton-On-Trent,10/11/2023 10:05:00,MW,3.6146846999999998
Carlton-On-Trent,10/11/2023 10:10:00,MW,3.54986256
Carlton-On-Trent,10/11/2023 10:15:00,MW,3.9319971000000002
Carlton-On-Trent,10/11/2023 10:20:00,MW,3.988447
Carlton-On-Trent,10/11/2023 10:25:00,MW,4.1728485
Carlton-On-Trent,10/11/2023 10:30:00,MW,4.2806996999999996
Carlton-On-Trent,10/11/2023 10:35:00,MW,4.1213861000000005
Carlton-On-Trent,10/11/2023 10:40:00,MW,3.9403525000000004
Carlton-On-Trent,10/11/2023 10:45:00,MW,3.7761726
Carlton-On-Trent,10/11/2023 10:50:00,MW,3.9310859000000002
Carlton-On-Trent,10/11/2023 10:55:00,MW,3.54062493
Carlton-On-Trent,10/11/2023 11:00:00,MW,3.7766799
Carlton-On-Trent,10/11/2023 11:05:00,MW,3.40563146
Carlton-On-Trent,10/11/2023 11:10:00,MW,3.52786615
Carlton-On-Trent,10/11/2023 11:15:00,MW,3.7398495
Carlton-On-Trent,10/11/2023 11:20:00,MW,3.7987408
Carlton-On-Trent,10/11/2023 11:25:00,MW,3.82326837
Carlton-On-Trent,10/11/2023 11:30:00,MW,3.7980512
Carlton-On-Trent,10/11/2023 11:35:00,MW,3.4834612000000003
Carlton-On-Trent,10/11/2023 11:40:00,MW,3.39442875
Carlton-On-Trent,10/11/2023 11:45:00,MW,3.5617467
Carlton-On-Trent,10/11/2023 11:50:00,MW,3.46466067
Carlton-On-Trent,10/11/2023 11:55:00,MW,3.54884955
Carlton-On-Trent,10/11/2023 12:00:00,MW,3.46741455
Carlton-On-Trent,10/11/2023 12:05:00,MW,3.58542699
Carlton-On-Trent,10/11/2023 12:10:00,MW,3.48978444
Carlton-On-Trent,10/11/2023 12:15:00,MW,3.90826854
Carlton-On-Trent,10/11/2023 12:20:00,MW,3.85983762
Carlton-On-Trent,10/11/2023 12:25:00,MW,3.84760624
Carlton-On-Trent,10/11/2023 12:30:00,MW,3.919725
Carlton-On-Trent,10/11/2023 12:35:00,MW,4.04424043
Carlton-On-Trent,10/11/2023 12:40:00,MW,3.826864
Carlton-On-Trent,10/11/2023 12:45:00,MW,3.80610097
Carlton-On-Trent,10/11/2023 12:50:00,MW,4.0288113
Carlton-On-Trent,10/11/2023 12:55:00,MW,4.1243628999999995
Carlton-On-Trent,10/11/2023 13:00:00,MW,4.10025365
Carlton-On-Trent,10/11/2023 13:05:00,MW,4.0759918
Carlton-On-Trent,10/11/2023 13:10:00,MW,4.1902859
Carlton-On-Trent,10/11/2023 13:15:00,MW,4.06022382
Carlton-On-Trent,10/11/2023 13:20:00,MW,3.91464853
Carlton-On-Trent,10/11/2023 13:25:00,MW,3.86983036
Carlton-On-Trent,10/11/2023 13:30:00,MW,3.75694532
Carlton-On-Trent,10/11/2023 13:35:00,MW,3.85385548
Carlton-On-Trent,10/11/2023 13:40:00,MW,4.0503259
Carlton-On-Trent,10/11/2023 13:45:00,MW,4.21990675
Carlton-On-Trent,10/11/2023 13:50:00,MW,4.30728755
Carlton-On-Trent,10/11/2023 13:55:00,MW,4.19367582
Carlton-On-Trent,10/11/2023 14:00:00,MW,4.2919402
Carlton-On-Trent,10/11/2023 14:05:00,MW,4.27923356
Carlton-On-Trent,10/11/2023 14:10:00,MW,4.30056497
Carlton-On-Trent,10/11/2023 14:15:00,MW,4.2188430199999996
Carlton-On-Trent,10/11/2023 14:20:00,MW,4.19697095
Carlton-On-Trent,10/11/2023 14:25:00,MW,4.11636692
Carlton-On-Trent,10/11/2023 14:30:00,MW,4.16404236
Carlton-On-Trent,10/11/2023 14:35:00,MW,4.30784515
Carlton-On-Trent,10/11/2023 14:40:00,MW,4.3089427
Carlton-On-Trent,10/11/2023 14:45:00,MW,4.24214165
Carlton-On-Trent,10/11/2023 14:50:00,MW,4.2177849599999995
Carlton-On-Trent,10/11/2023 14:55:00,MW,4.22886294
Carlton-On-Trent,10/11/2023 15:00:00,MW,4.21219926
Carlton-On-Trent,10/11/2023 15:05:00,MW,4.25847
Carlton-On-Trent,10/11/2023 15:10:00,MW,4.18944747
Carlton-On-Trent,10/11/2023 15:15:00,MW,4.2664323
Carlton-On-Trent,10/11/2023 15:20:00,MW,4.2097834
Carlton-On-Trent,10/11/2023 15:25:00,MW,4.23369634
Carlton-On-Trent,10/11/2023 15:30:00,MW,4.2771936
Carlton-On-Trent,10/11/2023 15:35:00,MW,4.2454681
Carlton-On-Trent,10/11/2023 15:40:00,MW,4.2503373
Carlton-On-Trent,10/11/2023 15:45:00,MW,4.3423457999999995
Carlton-On-Trent,10/11/2023 15:50:00,MW,4.2991914
Carlton-On-Trent,10/11/2023 15:55:00,MW,4.2850366
Carlton-On-Trent,10/11/2023 16:00:00,MW,4.28406227
Carlton-On-Trent,10/11/2023 16:05:00,MW,4.2537913000000005
Carlton-On-Trent,10/11/2023 16:10:00,MW,4.250867899999999
Carlton-On-Trent,10/11/2023 16:15:00,MW,4.2391554
Carlton-On-Trent,10/11/2023 16:20:00,MW,4.1951541
Carlton-On-Trent,10/11/2023 16:25:00,MW,4.163933350000001
Carlton-On-Trent,10/11/2023 16:30:00,MW,4.11641146
Carlton-On-Trent,10/11/2023 16:35:00,MW,4.0829776
Carlton-On-Trent,10/11/2023 16:40:00,MW,4.1015343600000005
Carlton-On-Trent,10/11/2023 16:45:00,MW,4.1029442
Carlton-On-Trent,10/11/2023 16:50:00,MW,4.1419137599999996
Carlton-On-Trent,10/11/2023 16:55:00,MW,4.17927274
Carlton-On-Trent,10/11/2023 17:00:00,MW,4.163784
Carlton-On-Trent,10/11/2023 17:05:00,MW,4.0225778000000005
Carlton-On-Trent,10/11/2023 17:10:00,MW,4.02149883
Carlton-On-Trent,10/11/2023 17:15:00,MW,4.1802762
Carlton-On-Trent,10/11/2023 17:20:00,MW,3.9102357
Carlton-On-Trent,10/11/2023 17:25:00,MW,4.0154714
Carlton-On-Trent,10/11/2023 17:30:00,MW,4.1988148
Carlton-On-Trent,10/11/2023 17:35:00,MW,4.18903804
Carlton-On-Trent,10/11/2023 17:40:00,MW,4.25229485
Carlton-On-Trent,10/11/2023 17:45:00,MW,4.23930217
Carlton-On-Trent,10/11/2023 17:50:00,MW,4.05070286
Carlton-On-Trent,10/11/2023 17:55:00,MW,3.9462353
Carlton-On-Trent,10/11/2023 18:00:00,MW,4.0254317
Carlton-On-Trent,10/11/2023 18:05:00,MW,3.87806825
Carlton-On-Trent,10/11/2023 18:10:00,MW,3.81319305
Carlton-On-Trent,10/11/2023 18:15:00,MW,4.01262863
Carlton-On-Trent,10/11/2023 18:20:00,MW,4.04315716
Carlton-On-Trent,10/11/2023 18:25:00,MW,3.94752668
Carlton-On-Trent,10/11/2023 18:30:00,MW,4.0623044
Carlton-On-Trent,10/11/2023 18:35:00,MW,4.05631133
Carlton-On-Trent,10/11/2023 18:40:00,MW,3.8479546
Carlton-On-Trent,10/11/2023 18:45:00,MW,3.73360336
Carlton-On-Trent,10/11/2023 18:50:00,MW,4.0984594
Carlton-On-Trent,10/11/2023 18:55:00,MW,4.0723985
Carlton-On-Trent,10/11/2023 19:00:00,MW,4.0899809
Carlton-On-Trent,10/11/2023 19:05:00,MW,3.86313693
Carlton-On-Trent,10/11/2023 19:10:00,MW,3.86601032
Carlton-On-Trent,10/11/2023 19:15:00,MW,3.9054503
Carlton-On-Trent,10/11/2023 19:20:00,MW,3.86958154
Carlton-On-Trent,10/11/2023 19:25:00,MW,3.8342673400000002
Carlton-On-Trent,10/11/2023 19:30:00,MW,3.7460541999999997
Carlton-On-Trent,10/11/2023 19:35:00,MW,3.73534335
Carlton-On-Trent,10/11/2023 19:40:00,MW,3.7744961999999997
Carlton-On-Trent,10/11/2023 19:45:00,MW,3.720666
Carlton-On-Trent,10/11/2023 19:50:00,MW,3.64568245
Carlton-On-Trent,10/11/2023 19:55:00,MW,3.65553064
Carlton-On-Trent,10/11/2023 20:00:00,MW,3.4785715
Carlton-On-Trent,10/11/2023 20:05:00,MW,3.41458628
Carlton-On-Trent,10/11/2023 20:10:00,MW,3.39997203
Carlton-On-Trent,10/11/2023 20:15:00,MW,3.4203505
Carlton-On-Trent,10/11/2023 20:20:00,MW,3.370443
Carlton-On-Trent,10/11/2023 20:25:00,MW,3.33499063
Carlton-On-Trent,10/11/2023 20:30:00,MW,3.3737927500000002
Carlton-On-Trent,10/11/2023 20:35:00,MW,3.37710607
Carlton-On-Trent,10/11/2023 20:40:00,MW,3.3345381
Carlton-On-Trent,10/11/2023 20:45:00,MW,3.2094768
Carlton-On-Trent,10/11/2023 20:50:00,MW,3.18632605
Carlton-On-Trent,10/11/2023 20:55:00,MW,3.19814635
Carlton-On-Trent,10/11/2023 21:00:00,MW,3.3070577400000003
Carlton-On-Trent,10/11/2023 21:05:00,MW,3.33202654
Carlton-On-Trent,10/11/2023 21:10:00,MW,3.36404754
Carlton-On-Trent,10/11/2023 21:15:00,MW,3.3577057000000003
Carlton-On-Trent,10/11/2023 21:20:00,MW,3.18473803
Carlton-On-Trent,10/11/2023 21:25:00,MW,3.1429787
Carlton-On-Trent,10/11/2023 21:30:00,MW,3.0892853999999996
Carlton-On-Trent,10/11/2023 21:35:00,MW,3.0518773
Carlton-On-Trent,10/11/2023 21:40:00,MW,3.0503777999999997
Carlton-On-Trent,10/11/2023 21:45:00,MW,3.02603285
Carlton-On-Trent,10/11/2023 21:50:00,MW,3.0113366
Carlton-On-Trent,10/11/2023 21:55:00,MW,3.0226519400000003
Carlton-On-Trent,10/11/2023 22:00:00,MW,2.91906254
Carlton-On-Trent,10/11/2023 22:05:00,MW,2.8870697
Carlton-On-Trent,10/11/2023 22:10:00,MW,2.81862795
Carlton-On-Trent,10/11/2023 22:15:00,MW,2.8436869000000002
Carlton-On-Trent,10/11/2023 22:20:00,MW,2.8494524
Carlton-On-Trent,10/11/2023 22:25:00,MW,2.73262232
Carlton-On-Trent,10/11/2023 22:30:00,MW,2.65273448
Carlton-On-Trent,10/11/2023 22:35:00,MW,2.6420278
Carlton-On-Trent,10/11/2023 22:40:00,MW,2.68797204
Carlton-On-Trent,10/11/2023 22:45:00,MW,2.62275283
Carlton-On-Trent,10/11/2023 22:50:00,MW,2.61464862
Carlton-On-Trent,10/11/2023 22:55:00,MW,2.6409133000000002
Carlton-On-Trent,10/11/2023 23:00:00,MW,2.66717984
Carlton-On-Trent,10/11/2023 23:05:00,MW,2.63471427
Carlton-On-Trent,10/11/2023 23:10:00,MW,2.6283368
Carlton-On-Trent,10/11/2023 23:15:00,MW,2.56892726
Carlton-On-Trent,10/11/2023 23:20:00,MW,2.59965765
Carlton-On-Trent,10/11/2023 23:25:00,MW,2.5767722600000003
Carlton-On-Trent,10/11/2023 23:30:00,MW,2.53789473
Carlton-On-Trent,10/11/2023 23:35:00,MW,2.54176455
Carlton-On-Trent,10/11/2023 23:40:00,MW,2.500222
Carlton-On-Trent,10/11/2023 23:45:00,MW,2.47605063
Carlton-On-Trent,10/11/2023 23:50:00,MW,2.53766017
Carlton-On-Trent,10/11/2023 23:55:00,MW,2.42792759
