Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.5
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.36
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,11.2
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,4.6
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,27.1
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,11.8
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.98
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.52
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.28
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.0
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,11.63
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.44
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,25.0
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,22.4
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,47.7
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,15.3
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.98
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.47
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.6
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,5.38
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.73
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,2.83
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,13.5
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,22.6
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,3.7
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,12.4
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,5.1
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.82
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.46
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.44
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.41
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.5
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.31
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,20.27
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,27.24
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.57
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,47.3
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,85.0
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,112.5
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,61.4
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.32
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,1.8
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,16.6
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,2.2
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.07
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.09
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.12
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,0.47
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,0.11
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,-0.03
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,1.5
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,2.0
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,0.8
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,0.7
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.39
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.5
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.0
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,8.13
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,7.31
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,4.77
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,14.8
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,33.8
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,29.9
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,22.4
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.08
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.13
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.33
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.09
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,5.93
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.09
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,10.0
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,4.6
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,25.0
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,10.9
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.92
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.33
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.18
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.89
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,11.41
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.72
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,24.7
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,18.4
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,46.6
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,16.1
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.14
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.54
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.66
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,6.67
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.68
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,2.1
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,18.1
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,27.6
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,3.7
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,10.1
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,5.1
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.74
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.51
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.39
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.46
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.55
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.27
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,20.26
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,25.42
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.95
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,45.0
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,84.5
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,105.4
922365,PORTSDOWN ROAD G500,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,59.0
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.07
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.32
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,2.2
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,12.8
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,2.2
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.03
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.12
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.06
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,0.48
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,0.05
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,0.09
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,1.1
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,2.1
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,0.7
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,0.8
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.41
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.39
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.72
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,4.92
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,8.38
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,6.49
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,11.4
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,21.3
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,34.2
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,28.0
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.12
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.88
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.96
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.13
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,6.09
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.75
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,11.2
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,4.8
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,25.5
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,13.2
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.82
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.42
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.0
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.82
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,11.26
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.04
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,24.4
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,17.8
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,46.3
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,17.2
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.16
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.62
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.67
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,5.55
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.67
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,1.11
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,15.1
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,23.4
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,3.9
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,5.5
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,5.0
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.93
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.47
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.28
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.53
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.36
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.29
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,15.91
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,26.41
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,14.8
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,44.7
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,67.9
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,109.0
922365,PORTSDOWN ROAD G500,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,64.2
922365,PORTSDOWN ROAD G500,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
922365,PORTSDOWN ROAD G500,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.07
922365,PORTSDOWN ROAD G500,2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
