Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.46
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,0021,L3 Active Power,kW,1.0
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,0021,L2 Active Power,kW,-0.02
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,0021,L1 Active Power,kW,2.39
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,0021,N Current (RMS),A,9.5
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,4.4
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,1.4
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,0021,L1 Current (RMS),A,10.2
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.98
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.25
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.37
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,0011,L3 Active Power,kW,2.16
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,0011,L2 Active Power,kW,0.3
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,0011,L1 Active Power,kW,5.89
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,0011,N Current (RMS),A,48.4
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,10.4
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,1.9
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,25.4
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,16.8
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.12
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.69
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.6
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.57
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.59
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.03
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,5.79
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,7.1
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,21.29
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,74.6
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,27.9
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,32.4
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,91.6
113714,Aintree Drive Pocket,2024-01-12T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.76
113714,Aintree Drive Pocket,2024-01-12T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.0
113714,Aintree Drive Pocket,2024-01-12T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.19
113714,Aintree Drive Pocket,2024-01-12T23:00:00.000+00:00,feeder,,L3 Active Power,kW,3.1
113714,Aintree Drive Pocket,2024-01-12T23:00:00.000+00:00,feeder,,L2 Active Power,kW,7.41
113714,Aintree Drive Pocket,2024-01-12T23:00:00.000+00:00,feeder,,L1 Active Power,kW,11.6
113714,Aintree Drive Pocket,2024-01-12T23:00:00.000+00:00,feeder,,N Current (RMS),A,36.5
113714,Aintree Drive Pocket,2024-01-12T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,15.8
113714,Aintree Drive Pocket,2024-01-12T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,32.7
113714,Aintree Drive Pocket,2024-01-12T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,52.0
113714,Aintree Drive Pocket,2024-01-12T23:00:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,0.25
