Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 15:00:00,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72,3.94814965,1.2976940348000001,4.155947,3.94814965,1.2976940348000001,4.155947
2019-03-31 15:30:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,3.8992408,1.2816184732,4.104464,3.8992408,1.2816184732,4.104464
2019-03-31 16:00:00,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59,3.85824545,1.2681439533,4.061311,3.85824545,1.2681439533,4.061311
2019-03-31 16:30:00,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48,3.7645973,1.2373632949,3.962734,3.7645973,1.2373632949,3.962734
2019-03-31 17:00:00,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36,3.6618757,1.2036003377,3.854606,3.6618757,1.2036003377,3.854606
2019-03-31 17:30:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77,3.1644177,1.0400938001,3.330966,3.1644177,1.0400938001,3.330966
2019-03-31 18:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,2.7225327999999998,0.8948532572000001,2.865824,2.7225327999999998,0.8948532572000001,2.865824
2019-03-31 18:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.55915655,0.8411540806000001,2.693849,2.55915655,0.8411540806000001,2.693849
2019-03-31 19:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.46465625,0.8100933341000001,2.594375,2.46465625,0.8100933341000001,2.594375
2019-03-31 19:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.4028616,0.7897824149,2.529328,2.4028616,0.7897824149,2.529328
2019-03-31 20:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.45324865,0.8063438373,2.582367,2.45324865,0.8063438373,2.582367
2019-03-31 20:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.4417679,0.8025702973000001,2.5702819999999997,2.4417679,0.8025702973000001,2.5702819999999997
2019-03-31 21:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.4506152500000002,0.8054782806,2.579595,2.4506152500000002,0.8054782806,2.579595
2019-03-31 21:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.3984745,0.7883404448,2.52471,2.3984745,0.7883404448,2.52471
2019-03-31 22:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.2963115,0.7547610906000001,2.41717,2.2963115,0.7547610906000001,2.41717
2019-03-31 22:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.28594035,0.7513522584,2.406253,2.28594035,0.7513522584,2.406253
2019-03-31 23:00:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.2112542,0.7268041081000001,2.327636,2.2112542,0.7268041081000001,2.327636
2019-03-31 23:30:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47,2.0782257,0.6830797546,2.187606,2.0782257,0.6830797546,2.187606
2019-04-01 00:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,1.9987183,0.6569469359,2.103914,1.9987183,0.6569469359,2.103914
2019-04-01 00:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,1.8915620999999998,0.6217263962,1.991118,1.8915620999999998,0.6217263962,1.991118
2019-04-01 01:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,1.90186105,0.6251114974,2.001959,1.90186105,0.6251114974,2.001959
2019-04-01 01:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,1.8719256,0.6152721908000001,1.970448,1.8719256,0.6152721908000001,1.970448
2019-04-01 02:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,1.8753171,0.6163869229,1.974018,1.8753171,0.6163869229,1.974018
2019-04-01 02:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,1.8830064,0.6189142736000001,1.9821119999999999,1.8830064,0.6189142736000001,1.9821119999999999
2019-04-01 03:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,1.8529692999999998,0.6090415563,1.950494,1.8529692999999998,0.6090415563,1.950494
2019-04-01 03:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,1.86330625,0.6124391475000001,1.9613749999999999,1.86330625,0.6124391475000001,1.9613749999999999
2019-04-01 04:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,1.8350504,0.6031518987,1.931632,1.8350504,0.6031518987,1.931632
2019-04-01 04:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,1.885579,0.6197598464,1.98482,1.885579,0.6197598464,1.98482
2019-04-01 05:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,1.97574255,0.6493951721,2.079729,1.97574255,0.6493951721,2.079729
2019-04-01 05:30:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4,2.01595035,0.6626108369,2.122053,2.01595035,0.6626108369,2.122053
2019-04-01 06:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.1853059,0.7182753143,2.300322,2.1853059,0.7182753143,2.300322
2019-04-01 06:30:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.5083401,0.8244515213,2.640358,2.5083401,0.8244515213,2.640358
2019-04-01 07:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,2.6667792,0.8765279351,2.807136,2.6667792,0.8765279351,2.807136
2019-04-01 07:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,2.9931004,0.9837845267,3.150632,2.9931004,0.9837845267,3.150632
2019-04-01 08:00:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77,3.20341235,1.0529107218,3.372013,3.20341235,1.0529107218,3.372013
2019-04-01 08:30:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07,3.40232525,1.1182902303,3.581395,3.40232525,1.1182902303,3.581395
2019-04-01 09:00:00,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33,3.61835715,1.1892964821,3.808797,3.61835715,1.1892964821,3.808797
2019-04-01 09:30:00,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58,3.8219279,1.2562069519,4.023082,3.8219279,1.2562069519,4.023082
2019-04-01 10:00:00,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,3.8864842,1.2774255816,4.091036,3.8864842,1.2774255816,4.091036
2019-04-01 10:30:00,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78,3.9638712,1.3028614584,4.172496,3.9638712,1.3028614584,4.172496
2019-04-01 11:00:00,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82,3.9921717,1.3121633829000001,4.202286,3.9921717,1.3121633829000001,4.202286
2019-04-01 11:30:00,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85,4.10878135,1.3504911214,4.325033,4.10878135,1.3504911214,4.325033
2019-04-01 12:00:00,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85,4.0084509,1.3175140972000001,4.219422,4.0084509,1.3175140972000001,4.219422
2019-04-01 12:30:00,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85,4.0120628,1.3187012713000001,4.223224,4.0120628,1.3187012713000001,4.223224
2019-04-01 13:00:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,3.9744219,1.3063293058,4.183602,3.9744219,1.3063293058,4.183602
2019-04-01 13:30:00,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86,4.01304225,1.319023201,4.224255,4.01304225,1.319023201,4.224255
2019-04-01 14:00:00,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93,4.06775845,1.3370075462,4.281851,4.06775845,1.3370075462,4.281851
2019-04-01 14:30:00,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8,3.9677339,1.3041310665,4.176562,3.9677339,1.3041310665,4.176562
2019-04-01 15:00:00,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88,4.0363106,1.3266711378,4.248748,4.0363106,1.3266711378,4.248748
2019-04-01 15:30:00,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93,4.077704,1.3402764904,4.29232,4.077704,1.3402764904,4.29232
2019-04-01 16:00:00,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89,4.0459265,1.3298317313,4.25887,4.0459265,1.3298317313,4.25887
2019-04-01 16:30:00,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82,3.99790305,1.3140471866,4.208319,3.99790305,1.3140471866,4.208319
2019-04-01 17:00:00,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76,3.9426244500000003,1.2958779894,4.150131,3.9426244500000003,1.2958779894,4.150131
2019-04-01 17:30:00,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79,3.9757119999999997,1.3067533412,4.18496,3.9757119999999997,1.3067533412,4.18496
2019-04-01 18:00:00,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77,3.97209155,1.3055633568,4.181149,3.97209155,1.3055633568,4.181149
2019-04-01 18:30:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,3.88689555,1.2775607858,4.091469,3.88689555,1.2775607858,4.091469
2019-04-01 19:00:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,3.88335205,1.2763960936,4.087739,3.88335205,1.2763960936,4.087739
2019-04-01 19:30:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,3.7822198,1.2431555306,3.981284,3.7822198,1.2431555306,3.981284
2019-04-01 20:00:00,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46,3.7347806,1.2275630196,3.931348,3.7347806,1.2275630196,3.931348
2019-04-01 20:30:00,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01,3.36921965,1.1074089458,3.546547,3.36921965,1.1074089458,3.546547
2019-04-01 21:00:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,2.95710395,0.9719530657000001,3.112741,2.95710395,0.9719530657000001,3.112741
2019-04-01 21:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,2.7520303,0.9045486166000001,2.896874,2.7520303,0.9045486166000001,2.896874
2019-04-01 22:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.52080505,0.8285485522,2.653479,2.52080505,0.8285485522,2.653479
2019-04-01 22:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.31078095,0.7595169688000001,2.432401,2.31078095,0.7595169688000001,2.432401
2019-04-01 23:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.2221146,0.7303737489000001,2.339068,2.2221146,0.7303737489000001,2.339068
2019-04-01 23:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.10153395,0.6907408059,2.212141,2.10153395,0.6907408059,2.212141
2019-04-02 00:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.0317536,0.6678051140000001,2.138688,2.0317536,0.6678051140000001,2.138688
2019-04-02 00:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.01526065,0.6623841434000001,2.121327,2.01526065,0.6623841434000001,2.121327
2019-04-02 01:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,1.9308484,0.6346391786000001,2.032472,1.9308484,0.6346391786000001,2.032472
2019-04-02 01:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,1.94353945,0.638810525,2.045831,1.94353945,0.638810525,2.045831
2019-04-02 02:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4,2.00834465,0.6601109642,2.114047,2.00834465,0.6601109642,2.114047
2019-04-02 02:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.00289735,0.6583205232,2.108313,2.00289735,0.6583205232,2.108313
2019-04-02 03:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,1.9419273,0.6382806369,2.044134,1.9419273,0.6382806369,2.044134
2019-04-02 03:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,1.9600666,0.6442427365,2.063228,1.9600666,0.6442427365,2.063228
2019-04-02 04:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,1.95651265,0.6430746096000001,2.059487,1.95651265,0.6430746096000001,2.059487
2019-04-02 04:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,1.9600666,0.6442427365,2.063228,1.9600666,0.6442427365,2.063228
2019-04-02 05:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.0170381,0.6629683630000001,2.123198,2.0170381,0.6629683630000001,2.123198
2019-04-02 05:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.1147342,0.6950795182,2.226036,2.1147342,0.6950795182,2.226036
2019-04-02 06:00:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.2449982,0.7378952245,2.363156,2.2449982,0.7378952245,2.363156
2019-04-02 06:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.47997975,0.815129925,2.610505,2.47997975,0.815129925,2.610505
2019-04-02 07:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.6511403,0.8713876772,2.790674,2.6511403,0.8713876772,2.790674
2019-04-02 07:30:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,2.89382635,0.9511547244,3.046133,2.89382635,0.9511547244,3.046133
2019-04-02 08:00:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.10381055,1.0201731933,3.267169,3.10381055,1.0201731933,3.267169
2019-04-02 08:30:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.4330473,1.1283880798,3.613734,3.4330473,1.1283880798,3.613734
2019-04-02 09:00:00,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37,3.6758502,1.2081935338,3.869316,3.6758502,1.2081935338,3.869316
2019-04-02 09:30:00,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62,3.87897255,1.2749566216,4.083129,3.87897255,1.2749566216,4.083129
2019-04-02 10:00:00,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75,3.9984759,1.3142354733000001,4.208922,3.9984759,1.3142354733000001,4.208922
2019-04-02 10:30:00,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89,4.10800805,1.35023695,4.324219,4.10800805,1.35023695,4.324219
2019-04-02 11:00:00,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95,4.137611,1.3599669691,4.35538,4.137611,1.3599669691,4.35538
2019-04-02 11:30:00,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96,4.11969115,1.3540769993000001,4.336517,4.11969115,1.3540769993000001,4.336517
2019-04-02 12:00:00,4.7405,1.5581270005999999,4.99,4.7405,1.5581270005999999,4.99,4.1357053,1.3593405958,4.353374,4.1357053,1.3593405958,4.353374
2019-04-02 12:30:00,4.655,1.5300245096,4.9,4.655,1.5300245096,4.9,4.06497305,1.3360920295,4.278919,4.06497305,1.3360920295,4.278919
2019-04-02 13:00:00,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96,4.1371683,1.3598214607,4.354914,4.1371683,1.3598214607,4.354914
2019-04-02 13:30:00,4.7405,1.5581270005999999,4.99,4.7405,1.5581270005999999,4.99,4.1889148,1.3768297127,4.409384,4.1889148,1.3768297127,4.409384
2019-04-02 14:00:00,4.693,1.5425145056,4.94,4.693,1.5425145056,4.94,4.1425073,1.3615763051,4.360534,4.1425073,1.3615763051,4.360534
2019-04-02 14:30:00,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86,4.0254122,1.3230890069,4.237276,4.0254122,1.3230890069,4.237276
2019-04-02 15:00:00,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89,4.07001945,1.337750701,4.284231,4.07001945,1.337750701,4.284231
2019-04-02 15:30:00,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87,4.1025009,1.3484268373,4.318422,4.1025009,1.3484268373,4.318422
2019-04-02 16:00:00,4.655,1.5300245096,4.9,4.655,1.5300245096,4.9,4.10624675,1.3496580387,4.322365,4.10624675,1.3496580387,4.322365
2019-04-02 16:30:00,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8,3.97407705,1.3062159591,4.183239,3.97407705,1.3062159591,4.183239
2019-04-02 17:00:00,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86,4.08738735,1.3434592537,4.302513,4.08738735,1.3434592537,4.302513
2019-04-02 17:30:00,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93,4.1417112,1.3613146397,4.359696,4.1417112,1.3613146397,4.359696
2019-04-02 18:00:00,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91,4.0984995,1.3471116407000001,4.31421,4.0984995,1.3471116407000001,4.31421
2019-04-02 18:30:00,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72,4.0200466,1.3213254195,4.231628,4.0200466,1.3213254195,4.231628
2019-04-02 19:00:00,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78,4.0117322,1.3185926084,4.222876,4.0117322,1.3185926084,4.222876
2019-04-02 19:30:00,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67,3.9294526999999997,1.2915486445,4.136266,3.9294526999999997,1.2915486445,4.136266
2019-04-02 20:00:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6,3.8826709,1.2761722105,4.087022,3.8826709,1.2761722105,4.087022
2019-04-02 20:30:00,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26,3.57137395,1.173853851,3.759341,3.57137395,1.173853851,3.759341
2019-04-02 21:00:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.0713747,1.0095120449,3.233026,3.0713747,1.0095120449,3.233026
2019-04-02 21:30:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,2.84477785,0.9350332621,2.994503,2.84477785,0.9350332621,2.994503
2019-04-02 22:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.6407055,0.8679579243000001,2.77969,2.6407055,0.8679579243000001,2.77969
2019-04-02 22:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.4289391,0.7983536746000001,2.556778,2.4289391,0.7983536746000001,2.556778
2019-04-02 23:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.34853965,0.7719276533,2.472147,2.34853965,0.7719276533,2.472147
2019-04-02 23:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.24322265,0.7373116294000001,2.361287,2.24322265,0.7373116294000001,2.361287
2019-04-03 00:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.0982441,0.6896594845,2.208678,2.0982441,0.6896594845,2.208678
2019-04-03 00:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.02348195,0.6650863541,2.129981,2.02348195,0.6650863541,2.129981
2019-04-03 01:00:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,1.9920084500000002,0.6547415149,2.096851,1.9920084500000002,0.6547415149,2.096851
2019-04-03 01:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.01903215,0.6636237756000001,2.1252969999999998,2.01903215,0.6636237756000001,2.1252969999999998
2019-04-03 02:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,1.9927237999999998,0.6549766391,2.097604,1.9927237999999998,0.6549766391,2.097604
2019-04-03 02:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,1.9945287999999999,0.6555699139000001,2.099504,1.9945287999999999,0.6555699139000001,2.099504
2019-04-03 03:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,1.9740411,0.6488359325,2.077938,1.9740411,0.6488359325,2.077938
2019-04-03 03:30:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,1.9361095,0.6363684185,2.03801,1.9361095,0.6363684185,2.03801
2019-04-03 04:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,1.9066937,0.6266999126,2.007046,1.9066937,0.6266999126,2.007046
2019-04-03 04:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,1.883584,0.6191041216000001,1.98272,1.883584,0.6191041216000001,1.98272
2019-04-03 05:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,1.9483160499999999,0.6403805175,2.050859,1.9483160499999999,0.6403805175,2.050859
2019-04-03 05:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.0483786,0.6732694872,2.156188,2.0483786,0.6732694872,2.156188
2019-04-03 06:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.1445547,0.7048810426000001,2.257426,2.1445547,0.7048810426000001,2.257426
2019-04-03 06:30:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.5340794,0.83291162,2.667452,2.5340794,0.83291162,2.667452
2019-04-03 07:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.72523555,0.8957416082,2.8686689999999997,2.72523555,0.8957416082,2.8686689999999997
2019-04-03 07:30:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.0554755,1.0042862306,3.21629,3.0554755,1.0042862306,3.21629
2019-04-03 08:00:00,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86,3.33955875,1.0976598794,3.515325,3.33955875,1.0976598794,3.515325
2019-04-03 08:30:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,3.54595385,1.1654986682,3.732583,3.54595385,1.1654986682,3.732583
2019-04-03 09:00:00,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46,3.71751815,1.2218891266,3.913177,3.71751815,1.2218891266,3.913177
2019-04-03 09:30:00,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67,3.94681775,1.2972562605,4.154545,3.94681775,1.2972562605,4.154545
2019-04-03 10:00:00,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85,4.072365,1.338521646,4.2867,4.072365,1.338521646,4.2867
2019-04-03 10:30:00,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93,4.08111355,1.3413971553000001,4.295909,4.08111355,1.3413971553000001,4.295909
