site,time,unit,value
Toton 11Kv,10/11/2023 15:50:00,MW,0.8498808889999999
Toton 11Kv,10/11/2023 15:55:00,MW,0.8414136689999998
Toton 11Kv,10/11/2023 16:00:00,MW,0.810542340999999
Toton 11Kv,10/11/2023 16:05:00,MW,0.7172787140000008
Toton 11Kv,10/11/2023 16:10:00,MW,0.7401453840000001
Toton 11Kv,10/11/2023 16:15:00,MW,0.7619763570000001
Toton 11Kv,10/11/2023 16:20:00,MW,0.7771417960000008
Toton 11Kv,10/11/2023 16:25:00,MW,0.7029576489999992
Toton 11Kv,10/11/2023 16:30:00,MW,0.6959072979999994
Toton 11Kv,10/11/2023 16:35:00,MW,0.6284813200000007
Toton 11Kv,10/11/2023 16:40:00,MW,0.6741984510000004
Toton 11Kv,10/11/2023 16:45:00,MW,0.5794479839999997
Toton 11Kv,10/11/2023 16:50:00,MW,0.5303681955000006
Toton 11Kv,10/11/2023 16:55:00,MW,0.49334422600000016
Toton 11Kv,10/11/2023 17:00:00,MW,0.4024022379999995
Toton 11Kv,10/11/2023 17:05:00,MW,0.47112559899999995
Toton 11Kv,10/11/2023 17:10:00,MW,0.45628185099999985
Toton 11Kv,10/11/2023 17:15:00,MW,0.4514318820000005
Toton 11Kv,10/11/2023 17:20:00,MW,0.4247687130000003
Toton 11Kv,10/11/2023 17:25:00,MW,0.3868676639999993
Toton 11Kv,10/11/2023 17:30:00,MW,0.40171475499999965
Toton 11Kv,10/11/2023 17:35:00,MW,0.42479531699999906
Toton 11Kv,10/11/2023 17:40:00,MW,0.48466126799999976
Toton 11Kv,10/11/2023 17:45:00,MW,0.4280845700000002
Toton 11Kv,10/11/2023 17:50:00,MW,0.38974604099999977
Toton 11Kv,10/11/2023 17:55:00,MW,0.4028607710000004
Toton 11Kv,10/11/2023 18:00:00,MW,0.40488049299999995
Toton 11Kv,10/11/2023 18:05:00,MW,0.438655554
Toton 11Kv,10/11/2023 18:10:00,MW,0.4104307659999997
Toton 11Kv,10/11/2023 18:15:00,MW,0.4213383670000004
Toton 11Kv,10/11/2023 18:20:00,MW,0.45640899899999987
Toton 11Kv,10/11/2023 18:25:00,MW,0.44247143099999997
Toton 11Kv,10/11/2023 18:30:00,MW,0.4348417209999995
Toton 11Kv,10/11/2023 18:35:00,MW,0.4328030839999999
Toton 11Kv,10/11/2023 18:40:00,MW,0.40777857500000037
Toton 11Kv,10/11/2023 18:45:00,MW,0.40015771700000036
Toton 11Kv,10/11/2023 18:50:00,MW,0.448305155999999
Toton 11Kv,10/11/2023 18:55:00,MW,0.392818527
Toton 11Kv,10/11/2023 19:00:00,MW,0.39400715799999975
Toton 11Kv,10/11/2023 19:05:00,MW,0.3735003410000005
Toton 11Kv,10/11/2023 19:10:00,MW,0.41433119300000076
Toton 11Kv,10/11/2023 19:15:00,MW,0.37945123400000025
Toton 11Kv,10/11/2023 19:20:00,MW,0.3938419754999991
Toton 11Kv,10/11/2023 19:25:00,MW,0.38978741599999944
Toton 11Kv,10/11/2023 19:30:00,MW,0.34036530799999964
Toton 11Kv,10/11/2023 19:35:00,MW,0.3018132990000004
Toton 11Kv,10/11/2023 19:40:00,MW,0.29743209000000026
Toton 11Kv,10/11/2023 19:45:00,MW,0.3327109919999993
Toton 11Kv,10/11/2023 19:50:00,MW,0.3525716830000005
Toton 11Kv,10/11/2023 19:55:00,MW,0.3192789140000003
Toton 11Kv,10/11/2023 20:00:00,MW,0.38225966499999997
Toton 11Kv,10/11/2023 20:05:00,MW,0.32273627699999996
Toton 11Kv,10/11/2023 20:10:00,MW,0.34653687800000044
Toton 11Kv,10/11/2023 20:15:00,MW,0.32127614900000045
Toton 11Kv,10/11/2023 20:20:00,MW,0.37273994099999963
Toton 11Kv,10/11/2023 20:25:00,MW,0.3468055410000003
Toton 11Kv,10/11/2023 20:30:00,MW,0.3849436909999988
Toton 11Kv,10/11/2023 20:35:00,MW,0.2847295640000004
Toton 11Kv,10/11/2023 20:40:00,MW,0.28583459299999914
Toton 11Kv,10/11/2023 20:45:00,MW,0.17860101600000067
Toton 11Kv,10/11/2023 20:50:00,MW,0.19915573499999928
Toton 11Kv,10/11/2023 20:55:00,MW,0.17762974799999953
Toton 11Kv,10/11/2023 21:00:00,MW,0.2823849169999997
Toton 11Kv,10/11/2023 21:05:00,MW,0.24410130000000008
Toton 11Kv,10/11/2023 21:10:00,MW,0.2649262680000001
Toton 11Kv,10/11/2023 21:15:00,MW,0.3201895710000001
Toton 11Kv,10/11/2023 21:20:00,MW,0.2967000900000001
Toton 11Kv,10/11/2023 21:25:00,MW,0.24552311300000018
Toton 11Kv,10/11/2023 21:30:00,MW,0.1951065519999995
Toton 11Kv,10/11/2023 21:35:00,MW,0.195479065
Toton 11Kv,10/11/2023 21:40:00,MW,0.21797853400000045
Toton 11Kv,10/11/2023 21:45:00,MW,0.23715523599999988
Toton 11Kv,10/11/2023 21:50:00,MW,0.176338035
Toton 11Kv,10/11/2023 21:55:00,MW,0.19769547799999998
Toton 11Kv,10/11/2023 22:00:00,MW,0.2168728969999998
Toton 11Kv,10/11/2023 22:05:00,MW,0.2169196200000001
Toton 11Kv,10/11/2023 22:10:00,MW,0.262534269
Toton 11Kv,10/11/2023 22:15:00,MW,0.23658110199999993
Toton 11Kv,10/11/2023 22:20:00,MW,0.19735205400000017
Toton 11Kv,10/11/2023 22:25:00,MW,0.1943989870000004
Toton 11Kv,10/11/2023 22:30:00,MW,0.25342860600000017
Toton 11Kv,10/11/2023 22:35:00,MW,0.2125721789999997
Toton 11Kv,10/11/2023 22:40:00,MW,0.19747408100000036
Toton 11Kv,10/11/2023 22:45:00,MW,0.243493774
Toton 11Kv,10/11/2023 22:50:00,MW,0.22656380300000017
Toton 11Kv,10/11/2023 22:55:00,MW,0.23751626600000014
Toton 11Kv,10/11/2023 23:00:00,MW,0.24027894900000069
Toton 11Kv,10/11/2023 23:05:00,MW,0.24375935099999985
Toton 11Kv,10/11/2023 23:10:00,MW,0.24973068999999964
Toton 11Kv,10/11/2023 23:15:00,MW,0.26063899300000015
Toton 11Kv,10/11/2023 23:20:00,MW,0.19281648600000012
Toton 11Kv,10/11/2023 23:25:00,MW,0.1914799989999995
Toton 11Kv,10/11/2023 23:30:00,MW,0.2084962379999999
Toton 11Kv,10/11/2023 23:35:00,MW,0.1711866800000002
Toton 11Kv,10/11/2023 23:40:00,MW,0.1883721929999997
Toton 11Kv,10/11/2023 23:45:00,MW,0.23168484600000028
Toton 11Kv,10/11/2023 23:50:00,MW,0.20665935699999988
Toton 11Kv,10/11/2023 23:55:00,MW,0.22783861800000016
