Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 11:00:00,7.06512,2.06066,7.3595,0.90192,0.26306,0.9395,6.1632,1.7976,6.42,7.18032,2.0942600000000002,7.4795,0.90192,0.26306,0.9395,6.2784,1.8312,6.54
2019-03-31 11:30:00,6.58272,1.91996,6.857,0.78432,0.22876000000000002,0.8170000000000001,5.7984,1.6912,6.04,6.68832,1.95076,6.967,0.78432,0.22876000000000002,0.8170000000000001,5.904,1.722,6.15
2019-03-31 12:00:00,6.6115200000000005,1.92836,6.8870000000000005,0.8611200000000001,0.25116,0.897,5.7504,1.6772,5.99,6.71712,1.9591600000000002,6.997,0.8611200000000001,0.25116,0.897,5.856,1.708,6.1
2019-03-31 12:30:00,6.57648,1.9181400000000002,6.8505,0.72048,0.21014000000000002,0.7505000000000001,5.856,1.708,6.1,6.68208,1.9489400000000001,6.9605,0.72048,0.21014000000000002,0.7505000000000001,5.9616,1.7388,6.21
2019-03-31 13:00:00,6.25008,1.82294,6.5105,0.48048,0.14014000000000001,0.5005000000000001,5.7696000000000005,1.6828,6.01,6.35568,1.8537400000000002,6.6205,0.48048,0.14014000000000001,0.5005000000000001,5.8752,1.7136,6.12
2019-03-31 13:30:00,6.5404800000000005,1.9076400000000002,6.813,0.67488,0.19684000000000001,0.7030000000000001,5.8656,1.7107999999999999,6.11,6.65568,1.94124,6.933,0.67488,0.19684000000000001,0.7030000000000001,5.9808,1.7444000000000002,6.23
2019-03-31 14:00:00,6.69072,1.95146,6.9695,0.73872,0.21546,0.7695000000000001,5.952,1.736,6.2,6.79632,1.9822600000000001,7.0795,0.73872,0.21546,0.7695000000000001,6.0576,1.7668,6.31
2019-03-31 14:30:00,6.59328,1.92304,6.868,0.85248,0.24864000000000003,0.888,5.7408,1.6743999999999999,5.98,6.69888,1.95384,6.978,0.85248,0.24864000000000003,0.888,5.8464,1.7052,6.09
2019-03-31 15:00:00,6.62016,1.9308800000000002,6.896,0.9657600000000001,0.28168000000000004,1.006,5.6544,1.6492,5.89,6.72576,1.96168,7.006,0.9657600000000001,0.28168000000000004,1.006,5.76,1.6800000000000002,6.0
2019-03-31 15:30:00,6.05088,1.76484,6.303,0.65568,0.19124000000000002,0.683,5.3952,1.5735999999999999,5.62,6.15648,1.7956400000000001,6.413,0.65568,0.19124000000000002,0.683,5.5008,1.6044,5.73
2019-03-31 16:00:00,6.0936,1.7772999999999999,6.3475,0.6984,0.20370000000000002,0.7275,5.3952,1.5735999999999999,5.62,6.1992,1.8081,6.4575,0.6984,0.20370000000000002,0.7275,5.5008,1.6044,5.73
2019-03-31 16:30:00,6.21312,1.81216,6.472,0.5107200000000001,0.14896,0.532,5.7024,1.6632,5.94,6.31872,1.8429600000000002,6.582,0.5107200000000001,0.14896,0.532,5.808,1.694,6.05
2019-03-31 17:00:00,6.3408,1.8494000000000002,6.605,0.5904,0.17220000000000002,0.615,5.7504,1.6772,5.99,6.4464,1.8802,6.715,0.5904,0.17220000000000002,0.615,5.856,1.708,6.1
2019-03-31 17:30:00,6.3384,1.8487,6.6025,0.3864,0.11270000000000001,0.4025,5.952,1.736,6.2,6.444,1.8795000000000002,6.7125,0.3864,0.11270000000000001,0.4025,6.0576,1.7668,6.31
2019-03-31 18:00:00,6.70416,1.9553800000000001,6.9835,0.79056,0.23058,0.8235,5.9136,1.7248,6.16,6.80976,1.98618,7.0935,0.79056,0.23058,0.8235,6.0192,1.7556,6.27
2019-03-31 18:30:00,7.09776,2.07018,7.3935,0.86736,0.25298000000000004,0.9035000000000001,6.2304,1.8172000000000001,6.49,7.21296,2.10378,7.5135000000000005,0.86736,0.25298000000000004,0.9035000000000001,6.3456,1.8508,6.61
2019-03-31 19:00:00,6.6345600000000005,1.9350800000000001,6.911,0.72096,0.21028000000000002,0.751,5.9136,1.7248,6.16,6.74016,1.96588,7.021,0.72096,0.21028000000000002,0.751,6.0192,1.7556,6.27
2019-03-31 19:30:00,6.3312,1.8466,6.595,0.37920000000000004,0.1106,0.395,5.952,1.736,6.2,6.4368,1.8774000000000002,6.705,0.37920000000000004,0.1106,0.395,6.0576,1.7668,6.31
2019-03-31 20:00:00,6.28656,1.83358,6.5485,0.01776,0.005180000000000001,0.018500000000000003,6.2688,1.8284,6.53,6.40176,1.86718,6.6685,0.01776,0.005180000000000001,0.018500000000000003,6.384,1.862,6.65
2019-03-31 20:30:00,6.81504,1.98772,7.099,0.06624000000000001,0.01932,0.069,6.7488,1.9684,7.03,6.93024,2.02132,7.219,0.06624000000000001,0.01932,0.069,6.864,2.002,7.15
2019-03-31 21:00:00,7.0512,2.0566,7.345,0.0048000000000000004,0.0014,0.005,7.0464,2.0552,7.34,7.1856,2.0958,7.485,0.0048000000000000004,0.0014,0.005,7.1808,2.0944,7.48
2019-03-31 21:30:00,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0,6.8448,1.9964,7.13,0.0,0.0,0.0,6.8448,1.9964,7.13
2019-03-31 22:00:00,6.86448,2.00214,7.1505,0.05808000000000001,0.01694,0.060500000000000005,6.8064,1.9852,7.09,6.98928,2.03854,7.2805,0.05808000000000001,0.01694,0.060500000000000005,6.9312000000000005,2.0216,7.22
2019-03-31 22:30:00,7.1304,2.0797,7.4275,0.2664,0.0777,0.2775,6.864,2.002,7.15,7.2648,2.1189,7.5675,0.2664,0.0777,0.2775,6.9984,2.0412,7.29
2019-03-31 23:00:00,7.044,2.0545,7.3375,0.8232,0.2401,0.8575,6.2208,1.8144,6.48,7.1496,2.0853,7.4475,0.8232,0.2401,0.8575,6.3264,1.8452000000000002,6.59
2019-03-31 23:30:00,6.4776,1.8893,6.7475000000000005,0.8232,0.2401,0.8575,5.6544,1.6492,5.89,6.5928,1.9229,6.8675,0.8232,0.2401,0.8575,5.7696000000000005,1.6828,6.01
2019-04-01 00:00:00,5.7768,1.6849,6.0175,0.8232,0.2401,0.8575,4.9536,1.4448,5.16,5.8728,1.7129,6.1175,0.8232,0.2401,0.8575,5.0496,1.4727999999999999,5.26
2019-04-01 00:30:00,5.66688,1.65284,5.9030000000000005,0.9628800000000001,0.28084000000000003,1.003,4.704,1.3719999999999999,4.9,5.76288,1.68084,6.003,0.9628800000000001,0.28084000000000003,1.003,4.8,1.4,5.0
2019-04-01 01:00:00,5.5272,1.6120999999999999,5.7575,0.7656000000000001,0.2233,0.7975,4.7616,1.3888,4.96,5.6232,1.6401,5.8575,0.7656000000000001,0.2233,0.7975,4.8576,1.4168,5.06
2019-04-01 01:30:00,5.62368,1.64024,5.858,0.8428800000000001,0.24584000000000003,0.878,4.7808,1.3944,4.98,5.71968,1.66824,5.958,0.8428800000000001,0.24584000000000003,0.878,4.8768,1.4224,5.08
2019-04-01 02:00:00,5.71488,1.66684,5.953,0.8860800000000001,0.25844,0.923,4.8288,1.4084,5.03,5.82048,1.69764,6.063,0.8860800000000001,0.25844,0.923,4.9344,1.4392,5.14
2019-04-01 02:30:00,5.66112,1.65116,5.897,0.7747200000000001,0.22596000000000002,0.807,4.8864,1.4252,5.09,5.7571200000000005,1.67916,5.997,0.7747200000000001,0.22596000000000002,0.807,4.9824,1.4532,5.19
2019-04-01 03:00:00,5.60448,1.63464,5.838,0.50688,0.14784,0.528,5.0976,1.4868000000000001,5.31,5.71008,1.66544,5.948,0.50688,0.14784,0.528,5.2032,1.5176,5.42
2019-04-01 03:30:00,5.5536,1.6198000000000001,5.785,0.5904,0.17220000000000002,0.615,4.9632000000000005,1.4476,5.17,5.6592,1.6506,5.895,0.5904,0.17220000000000002,0.615,5.0688,1.4784000000000002,5.28
2019-04-01 04:00:00,5.5488,1.6184,5.78,0.7296,0.21280000000000002,0.76,4.8192,1.4056,5.02,5.6448,1.6464,5.88,0.7296,0.21280000000000002,0.76,4.9152000000000005,1.4336,5.12
2019-04-01 04:30:00,5.57088,1.62484,5.803,0.7900800000000001,0.23044,0.8230000000000001,4.7808,1.3944,4.98,5.67648,1.65564,5.913,0.7900800000000001,0.23044,0.8230000000000001,4.8864,1.4252,5.09
2019-04-01 05:00:00,5.7144,1.6667,5.9525,0.8472000000000001,0.24710000000000001,0.8825000000000001,4.8672,1.4196,5.07,5.82,1.6975,6.0625,0.8472000000000001,0.24710000000000001,0.8825000000000001,4.9728,1.4504000000000001,5.18
2019-04-01 05:30:00,6.01824,1.7553200000000002,6.269,0.9206400000000001,0.26852000000000004,0.9590000000000001,5.0976,1.4868000000000001,5.31,6.12384,1.78612,6.379,0.9206400000000001,0.26852000000000004,0.9590000000000001,5.2032,1.5176,5.42
2019-04-01 06:00:00,6.33216,1.84688,6.596,0.73536,0.21448,0.766,5.5968,1.6324,5.83,6.43776,1.8776800000000002,6.7059999999999995,0.73536,0.21448,0.766,5.7024,1.6632,5.94
2019-04-01 06:30:00,6.81888,1.9888400000000002,7.103,0.67488,0.19684000000000001,0.7030000000000001,6.144,1.792,6.4,6.93408,2.02244,7.223,0.67488,0.19684000000000001,0.7030000000000001,6.2592,1.8256000000000001,6.52
2019-04-01 07:00:00,7.3464,2.1427,7.6525,0.5496,0.1603,0.5725,6.7968,1.9824000000000002,7.08,7.4808,2.1819,7.7925,0.5496,0.1603,0.5725,6.9312000000000005,2.0216,7.22
2019-04-01 07:30:00,8.0472,2.3471,8.3825,0.6744,0.1967,0.7025,7.3728,2.1504,7.68,8.1816,2.3863,8.5225,0.6744,0.1967,0.7025,7.5072,2.1896,7.82
2019-04-01 08:00:00,8.63712,2.5191600000000003,8.997,0.6979200000000001,0.20356000000000002,0.727,7.9392,2.3156,8.27,8.78112,2.56116,9.147,0.6979200000000001,0.20356000000000002,0.727,8.0832,2.3576,8.42
2019-04-01 08:30:00,8.83776,2.57768,9.206,0.7449600000000001,0.21728000000000003,0.776,8.0928,2.3604,8.43,8.98176,2.61968,9.356,0.7449600000000001,0.21728000000000003,0.776,8.2368,2.4024,8.58
2019-04-01 09:00:00,8.71536,2.54198,9.0785,0.33456,0.09758000000000001,0.34850000000000003,8.3808,2.4444,8.73,8.85936,2.58398,9.2285,0.33456,0.09758000000000001,0.34850000000000003,8.5248,2.4864,8.88
2019-04-01 09:30:00,8.7312,2.5465999999999998,9.095,0.37920000000000004,0.1106,0.395,8.352,2.436,8.7,8.8752,2.5886,9.245,0.37920000000000004,0.1106,0.395,8.496,2.478,8.85
2019-04-01 10:00:00,8.4624,2.4682,8.815,0.2064,0.060200000000000004,0.215,8.256,2.408,8.6,8.6064,2.5102,8.965,0.2064,0.060200000000000004,0.215,8.4,2.45,8.75
2019-04-01 10:30:00,8.532,2.4885,8.8875,0.1512,0.0441,0.1575,8.3808,2.4444,8.73,8.676,2.5305,9.0375,0.1512,0.0441,0.1575,8.5248,2.4864,8.88
2019-04-01 11:00:00,8.54064,2.4910200000000002,8.8965,0.06384000000000001,0.01862,0.0665,8.4768,2.4724,8.83,8.69424,2.53582,9.0565,0.06384000000000001,0.01862,0.0665,8.6304,2.5172,8.99
2019-04-01 11:30:00,8.51376,2.48318,8.868500000000001,0.13296000000000002,0.03878,0.1385,8.3808,2.4444,8.73,8.66736,2.52798,9.0285,0.13296000000000002,0.03878,0.1385,8.5344,2.4892,8.89
2019-04-01 12:00:00,8.52864,2.48752,8.884,0.5318400000000001,0.15512,0.554,7.9968,2.3324,8.33,8.64384,2.52112,9.004,0.5318400000000001,0.15512,0.554,8.112,2.366,8.45
2019-04-01 12:30:00,8.44416,2.46288,8.796,0.89856,0.26208000000000004,0.936,7.5456,2.2008,7.86,8.50176,2.47968,8.856,0.89856,0.26208000000000004,0.936,7.6032,2.2176,7.92
2019-04-01 13:00:00,8.17824,2.38532,8.519,0.8726400000000001,0.25452,0.909,7.3056,2.1308,7.61,8.31264,2.4245200000000002,8.659,0.8726400000000001,0.25452,0.909,7.44,2.17,7.75
2019-04-01 13:30:00,8.07072,2.35396,8.407,0.88992,0.25956,0.927,7.1808,2.0944,7.48,8.19552,2.3903600000000003,8.537,0.88992,0.25956,0.927,7.3056,2.1308,7.61
2019-04-01 14:00:00,7.71936,2.25148,8.041,0.75936,0.22148,0.791,6.96,2.03,7.25,7.8441600000000005,2.28788,8.171,0.75936,0.22148,0.791,7.0848,2.0664,7.38
2019-04-01 14:30:00,7.90272,2.30496,8.232,0.5971200000000001,0.17416,0.622,7.3056,2.1308,7.61,8.03712,2.34416,8.372,0.5971200000000001,0.17416,0.622,7.44,2.17,7.75
2019-04-01 15:00:00,7.89072,2.30146,8.2195,0.52752,0.15386000000000002,0.5495,7.3632,2.1476,7.67,8.01552,2.33786,8.3495,0.52752,0.15386000000000002,0.5495,7.4879999999999995,2.184,7.8
2019-04-01 15:30:00,7.89696,2.30328,8.226,0.14016,0.04088000000000001,0.146,7.7568,2.2624,8.08,8.03136,2.34248,8.366,0.14016,0.04088000000000001,0.146,7.8911999999999995,2.3016,8.22
2019-04-01 16:00:00,8.0904,2.3597,8.4275,0.0456,0.013300000000000001,0.0475,8.0448,2.3464,8.38,8.2344,2.4017,8.5775,0.0456,0.013300000000000001,0.0475,8.1888,2.3884,8.53
2019-04-01 16:30:00,8.112,2.366,8.45,0.14400000000000002,0.042,0.15,7.968,2.324,8.3,8.2464,2.4052,8.59,0.14400000000000002,0.042,0.15,8.1024,2.3632,8.44
2019-04-01 17:00:00,8.04144,2.34542,8.3765,0.66864,0.19502000000000003,0.6965,7.3728,2.1504,7.68,8.17584,2.38462,8.5165,0.66864,0.19502000000000003,0.6965,7.5072,2.1896,7.82
2019-04-01 17:30:00,7.90032,2.30426,8.2295,0.8923200000000001,0.26026000000000005,0.9295,7.008,2.044,7.3,8.02512,2.34066,8.3595,0.8923200000000001,0.26026000000000005,0.9295,7.1328,2.0804,7.43
2019-04-01 18:00:00,7.99536,2.33198,8.3285,0.8049600000000001,0.23478000000000002,0.8385,7.1904,2.0972,7.49,8.12016,2.36838,8.4585,0.8049600000000001,0.23478000000000002,0.8385,7.3152,2.1336,7.62
2019-04-01 18:30:00,7.7736,2.2673,8.0975,0.708,0.20650000000000002,0.7375,7.0656,2.0608,7.36,7.8984000000000005,2.3037,8.2275,0.708,0.20650000000000002,0.7375,7.1904,2.0972,7.49
2019-04-01 19:00:00,7.74864,2.26002,8.0715,0.9422400000000001,0.27482,0.9815,6.8064,1.9852,7.09,7.87344,2.29642,8.2015,0.9422400000000001,0.27482,0.9815,6.9312000000000005,2.0216,7.22
2019-04-01 19:30:00,7.86048,2.29264,8.188,0.9292800000000001,0.27104,0.968,6.9312000000000005,2.0216,7.22,7.98528,2.32904,8.318,0.9292800000000001,0.27104,0.968,7.056,2.058,7.35
2019-04-01 20:00:00,8.07552,2.35536,8.412,0.9331200000000001,0.27216,0.972,7.1424,2.0832,7.44,8.20032,2.39176,8.542,0.9331200000000001,0.27216,0.972,7.2672,2.1196,7.57
2019-04-01 20:30:00,8.04384,2.34612,8.379,0.86304,0.25172,0.899,7.1808,2.0944,7.48,8.16864,2.38252,8.509,0.86304,0.25172,0.899,7.3056,2.1308,7.61
2019-04-01 21:00:00,7.79808,2.2744400000000002,8.123,0.85728,0.25004000000000004,0.893,6.9408,2.0244,7.23,7.91328,2.30804,8.243,0.85728,0.25004000000000004,0.893,7.056,2.058,7.35
2019-04-01 21:30:00,7.3636800000000004,2.14774,7.6705,0.70128,0.20454000000000003,0.7305,6.6624,1.9432,6.94,7.47888,2.18134,7.7905,0.70128,0.20454000000000003,0.7305,6.7776,1.9768,7.06
2019-04-01 22:00:00,6.96096,2.03028,7.251,0.83616,0.24388,0.871,6.1248,1.7864,6.38,7.07616,2.06388,7.371,0.83616,0.24388,0.871,6.24,1.82,6.5
2019-04-01 22:30:00,6.92352,2.01936,7.212,0.84672,0.24696,0.882,6.0768,1.7724000000000002,6.33,7.02912,2.05016,7.322,0.84672,0.24696,0.882,6.1824,1.8032,6.44
2019-04-01 23:00:00,6.48,1.8900000000000001,6.75,0.7776000000000001,0.2268,0.81,5.7024,1.6632,5.94,6.5568,1.9123999999999999,6.83,0.7776000000000001,0.2268,0.81,5.7792,1.6856,6.02
2019-04-01 23:30:00,6.05232,1.76526,6.3045,0.7627200000000001,0.22246000000000002,0.7945,5.2896,1.5428000000000002,5.51,6.15792,1.7960600000000002,6.4145,0.7627200000000001,0.22246000000000002,0.7945,5.3952,1.5735999999999999,5.62
2019-04-02 00:00:00,5.7758400000000005,1.68462,6.0165,0.8894400000000001,0.25942000000000004,0.9265,4.8864,1.4252,5.09,5.87184,1.71262,6.1165,0.8894400000000001,0.25942000000000004,0.9265,4.9824,1.4532,5.19
2019-04-02 00:30:00,5.55456,1.6200800000000002,5.786,0.91776,0.26768000000000003,0.9560000000000001,4.6368,1.3524,4.83,5.6505600000000005,1.6480800000000002,5.886,0.91776,0.26768000000000003,0.9560000000000001,4.7328,1.3804,4.93
2019-04-02 01:00:00,5.4696,1.5953,5.6975,0.8904000000000001,0.2597,0.9275,4.5792,1.3356,4.77,5.5656,1.6233,5.7975,0.8904000000000001,0.2597,0.9275,4.6752,1.3636,4.87
2019-04-02 01:30:00,5.556,1.6205,5.7875,0.852,0.2485,0.8875000000000001,4.704,1.3719999999999999,4.9,5.652,1.6485,5.8875,0.852,0.2485,0.8875000000000001,4.8,1.4,5.0
2019-04-02 02:00:00,5.61216,1.6368800000000001,5.846,0.8889600000000001,0.25928,0.926,4.7232,1.3776,4.92,5.70816,1.6648800000000001,5.946,0.8889600000000001,0.25928,0.926,4.8192,1.4056,5.02
2019-04-02 02:30:00,5.64576,1.64668,5.881,0.8073600000000001,0.23548000000000002,0.841,4.8384,1.4112,5.04,5.75136,1.67748,5.991,0.8073600000000001,0.23548000000000002,0.841,4.944,1.442,5.15
2019-04-02 03:00:00,5.6860800000000005,1.6584400000000001,5.923,0.8476800000000001,0.24724000000000002,0.883,4.8384,1.4112,5.04,5.79168,1.68924,6.033,0.8476800000000001,0.24724000000000002,0.883,4.944,1.442,5.15
2019-04-02 03:30:00,5.66736,1.65298,5.9035,0.75216,0.21938000000000002,0.7835000000000001,4.9152000000000005,1.4336,5.12,5.7633600000000005,1.68098,6.0035,0.75216,0.21938000000000002,0.7835000000000001,5.0112,1.4616,5.22
2019-04-02 04:00:00,5.68416,1.65788,5.921,0.9129600000000001,0.26628,0.9510000000000001,4.7712,1.3916,4.97,5.78016,1.68588,6.021,0.9129600000000001,0.26628,0.9510000000000001,4.8672,1.4196,5.07
2019-04-02 04:30:00,5.6860800000000005,1.6584400000000001,5.923,0.93408,0.27244,0.973,4.752,1.3860000000000001,4.95,5.7820800000000006,1.6864400000000002,6.023,0.93408,0.27244,0.973,4.848,1.4140000000000001,5.05
2019-04-02 05:00:00,5.85264,1.70702,6.0965,0.8414400000000001,0.24542000000000003,0.8765000000000001,5.0112,1.4616,5.22,5.95824,1.7378200000000001,6.2065,0.8414400000000001,0.24542000000000003,0.8765000000000001,5.1168,1.4924,5.33
2019-04-02 05:30:00,5.98368,1.74524,6.233,0.60768,0.17724,0.633,5.376,1.568,5.6,6.08928,1.77604,6.343,0.60768,0.17724,0.633,5.4816,1.5988,5.71
2019-04-02 06:00:00,6.12672,1.78696,6.382,0.66432,0.19376000000000002,0.6920000000000001,5.4624,1.5932,5.69,6.23232,1.81776,6.492,0.66432,0.19376000000000002,0.6920000000000001,5.568,1.624,5.8
2019-04-02 06:30:00,6.66528,1.9440400000000002,6.943,0.7228800000000001,0.21084000000000003,0.753,5.9424,1.7332,6.19,6.78048,1.97764,7.063,0.7228800000000001,0.21084000000000003,0.753,6.0576,1.7668,6.31
2019-04-02 07:00:00,7.12992,2.07956,7.427,0.90912,0.26516,0.9470000000000001,6.2208,1.8144,6.48,7.24512,2.11316,7.547,0.90912,0.26516,0.9470000000000001,6.336,1.8479999999999999,6.6
2019-04-02 07:30:00,7.9632000000000005,2.3226,8.295,0.8688,0.2534,0.905,7.0944,2.0692,7.39,8.0976,2.3618,8.435,0.8688,0.2534,0.905,7.2288,2.1084,7.53
2019-04-02 08:00:00,8.5488,2.4934,8.905,0.8304,0.2422,0.865,7.7184,2.2512,8.04,8.6928,2.5354,9.055,0.8304,0.2422,0.865,7.8624,2.2932,8.19
2019-04-02 08:30:00,9.14448,2.66714,9.525500000000001,0.7732800000000001,0.22554000000000002,0.8055,8.3712,2.4416,8.72,9.29808,2.7119400000000002,9.6855,0.7732800000000001,0.22554000000000002,0.8055,8.5248,2.4864,8.88
2019-04-02 09:00:00,9.13776,2.6651800000000003,9.5185,0.5553600000000001,0.16198,0.5785,8.5824,2.5032,8.94,9.29136,2.70998,9.6785,0.5553600000000001,0.16198,0.5785,8.736,2.548,9.1
2019-04-02 09:30:00,9.19152,2.68086,9.5745,0.5611200000000001,0.16366,0.5845,8.6304,2.5172,8.99,9.34512,2.72566,9.7345,0.5611200000000001,0.16366,0.5845,8.784,2.5620000000000003,9.15
2019-04-02 10:00:00,9.3624,2.7307,9.7525,0.7128,0.2079,0.7425,8.6496,2.5228,9.01,9.5256,2.7782999999999998,9.9225,0.7128,0.2079,0.7425,8.8128,2.5704000000000002,9.18
2019-04-02 10:30:00,9.3288,2.7209,9.7175,0.45840000000000003,0.1337,0.47750000000000004,8.8704,2.5872,9.24,9.492,2.7685,9.8875,0.45840000000000003,0.1337,0.47750000000000004,9.0336,2.6348000000000003,9.41
2019-04-02 11:00:00,9.35904,2.72972,9.749,0.27744,0.08092,0.289,9.0816,2.6488,9.46,9.52224,2.77732,9.919,0.27744,0.08092,0.289,9.2448,2.6964,9.63
2019-04-02 11:30:00,9.45024,2.75632,9.844,0.50304,0.14672000000000002,0.524,8.9472,2.6096,9.32,9.61344,2.80392,10.014,0.50304,0.14672000000000002,0.524,9.1104,2.6572,9.49
2019-04-02 12:00:00,9.44112,2.75366,9.8345,0.51312,0.14966000000000002,0.5345,8.928,2.604,9.3,9.60432,2.80126,10.0045,0.51312,0.14966000000000002,0.5345,9.0912,2.6516,9.47
2019-04-02 12:30:00,9.4248,2.7489,9.8175,0.7176,0.2093,0.7475,8.7072,2.5396,9.07,9.588,2.7965,9.9875,0.7176,0.2093,0.7475,8.8704,2.5872,9.24
