site,time,unit,value
West Wick,2024-05-04T03:40:00+01:00,MW,1.4769999999999999
West Wick,2024-05-04T03:45:00+01:00,MW,1.482
West Wick,2024-05-04T03:50:00+01:00,MW,1.5030000000000001
West Wick,2024-05-04T03:55:00+01:00,MW,1.504
West Wick,2024-05-04T04:00:00+01:00,MW,1.4260000000000002
West Wick,2024-05-04T04:05:00+01:00,MW,1.48
West Wick,2024-05-04T04:10:00+01:00,MW,1.483
West Wick,2024-05-04T04:15:00+01:00,MW,1.52
West Wick,2024-05-04T04:20:00+01:00,MW,1.46
West Wick,2024-05-04T04:25:00+01:00,MW,1.4140000000000001
West Wick,2024-05-04T04:30:00+01:00,MW,1.413
West Wick,2024-05-04T04:35:00+01:00,MW,1.421
West Wick,2024-05-04T04:40:00+01:00,MW,1.4369999999999998
West Wick,2024-05-04T04:45:00+01:00,MW,1.427
West Wick,2024-05-04T04:50:00+01:00,MW,1.407
West Wick,2024-05-04T04:55:00+01:00,MW,1.408
West Wick,2024-05-04T05:00:00+01:00,MW,1.421
West Wick,2024-05-04T05:05:00+01:00,MW,1.431
West Wick,2024-05-04T05:10:00+01:00,MW,1.483
West Wick,2024-05-04T05:15:00+01:00,MW,1.499
West Wick,2024-05-04T05:20:00+01:00,MW,1.4769999999999999
West Wick,2024-05-04T05:25:00+01:00,MW,1.4140000000000001
West Wick,2024-05-04T05:30:00+01:00,MW,1.391
West Wick,2024-05-04T05:35:00+01:00,MW,1.3860000000000001
West Wick,2024-05-04T05:40:00+01:00,MW,1.425
West Wick,2024-05-04T05:45:00+01:00,MW,1.392
West Wick,2024-05-04T05:50:00+01:00,MW,1.4100000000000001
West Wick,2024-05-04T05:55:00+01:00,MW,1.355
West Wick,2024-05-04T06:00:00+01:00,MW,1.389
West Wick,2024-05-04T06:05:00+01:00,MW,1.416
West Wick,2024-05-04T06:10:00+01:00,MW,1.353
West Wick,2024-05-04T06:15:00+01:00,MW,1.435
West Wick,2024-05-04T06:20:00+01:00,MW,1.357
West Wick,2024-05-04T06:25:00+01:00,MW,1.3940000000000001
West Wick,2024-05-04T06:30:00+01:00,MW,1.342
West Wick,2024-05-04T06:35:00+01:00,MW,1.306
West Wick,2024-05-04T06:40:00+01:00,MW,1.34
West Wick,2024-05-04T06:45:00+01:00,MW,1.268
West Wick,2024-05-04T06:50:00+01:00,MW,1.271
West Wick,2024-05-04T06:55:00+01:00,MW,1.2
West Wick,2024-05-04T07:00:00+01:00,MW,1.146
West Wick,2024-05-04T07:05:00+01:00,MW,1.126
West Wick,2024-05-04T07:10:00+01:00,MW,1.115
West Wick,2024-05-04T07:15:00+01:00,MW,1.037
West Wick,2024-05-04T07:20:00+01:00,MW,0.9450000000000001
West Wick,2024-05-04T07:25:00+01:00,MW,0.848
West Wick,2024-05-04T07:30:00+01:00,MW,0.764
West Wick,2024-05-04T07:35:00+01:00,MW,0.661
West Wick,2024-05-04T07:40:00+01:00,MW,0.607
West Wick,2024-05-04T07:45:00+01:00,MW,0.536
West Wick,2024-05-04T07:50:00+01:00,MW,0.45899999999999996
West Wick,2024-05-04T07:55:00+01:00,MW,0.29300000000000004
West Wick,2024-05-04T08:00:00+01:00,MW,0.208
West Wick,2024-05-04T08:05:00+01:00,MW,0.09300000000000003
West Wick,2024-05-04T08:10:00+01:00,MW,0.08599999999999997
West Wick,2024-05-04T08:15:00+01:00,MW,-0.03600000000000003
West Wick,2024-05-04T08:20:00+01:00,MW,-0.15899999999999997
West Wick,2024-05-04T08:25:00+01:00,MW,-0.346
West Wick,2024-05-04T08:30:00+01:00,MW,-0.4
West Wick,2024-05-04T08:35:00+01:00,MW,-0.529
West Wick,2024-05-04T08:40:00+01:00,MW,-0.731
West Wick,2024-05-04T08:45:00+01:00,MW,-0.857
West Wick,2024-05-04T08:50:00+01:00,MW,-0.997
West Wick,2024-05-04T08:55:00+01:00,MW,-1.137
West Wick,2024-05-04T09:00:00+01:00,MW,-1.256
West Wick,2024-05-04T09:05:00+01:00,MW,-1.33
West Wick,2024-05-04T09:10:00+01:00,MW,-1.3809999999999998
West Wick,2024-05-04T09:15:00+01:00,MW,-1.5
West Wick,2024-05-04T09:20:00+01:00,MW,-1.6800000000000002
West Wick,2024-05-04T09:25:00+01:00,MW,-1.7640000000000002
West Wick,2024-05-04T09:30:00+01:00,MW,-1.8579999999999999
West Wick,2024-05-04T09:35:00+01:00,MW,-1.906
West Wick,2024-05-04T09:40:00+01:00,MW,-1.982
West Wick,2024-05-04T09:45:00+01:00,MW,-2.119
West Wick,2024-05-04T09:50:00+01:00,MW,-2.2119999999999997
West Wick,2024-05-04T09:55:00+01:00,MW,-2.3
West Wick,2024-05-04T10:00:00+01:00,MW,-2.386
West Wick,2024-05-04T10:05:00+01:00,MW,-2.455
West Wick,2024-05-04T10:10:00+01:00,MW,-2.554
West Wick,2024-05-04T10:15:00+01:00,MW,-2.7350000000000003
West Wick,2024-05-04T10:20:00+01:00,MW,-2.741
West Wick,2024-05-04T10:25:00+01:00,MW,-1.619
West Wick,2024-05-04T10:30:00+01:00,MW,-3.1599999999999997
West Wick,2024-05-04T10:35:00+01:00,MW,-3.2479999999999998
West Wick,2024-05-04T10:40:00+01:00,MW,-3.12
West Wick,2024-05-04T10:45:00+01:00,MW,-3.2569999999999997
West Wick,2024-05-04T10:50:00+01:00,MW,-3.318
West Wick,2024-05-04T10:55:00+01:00,MW,-3.374
West Wick,2024-05-04T11:00:00+01:00,MW,-3.241
West Wick,2024-05-04T11:05:00+01:00,MW,-3.4979999999999998
West Wick,2024-05-04T11:10:00+01:00,MW,-3.6160000000000005
West Wick,2024-05-04T11:15:00+01:00,MW,-3.5300000000000002
West Wick,2024-05-04T11:20:00+01:00,MW,-1.338
West Wick,2024-05-04T11:25:00+01:00,MW,-3.764
West Wick,2024-05-04T11:30:00+01:00,MW,-3.729
West Wick,2024-05-04T11:35:00+01:00,MW,-3.723
West Wick,2024-05-04T11:40:00+01:00,MW,-3.706
West Wick,2024-05-04T11:45:00+01:00,MW,-3.577
West Wick,2024-05-04T11:50:00+01:00,MW,-3.481
West Wick,2024-05-04T11:55:00+01:00,MW,-2.424
West Wick,2024-05-04T12:00:00+01:00,MW,-3.784
West Wick,2024-05-04T12:05:00+01:00,MW,-3.09
West Wick,2024-05-04T12:10:00+01:00,MW,-3.826
West Wick,2024-05-04T12:15:00+01:00,MW,-3.6500000000000004
West Wick,2024-05-04T12:20:00+01:00,MW,-0.8739999999999999
West Wick,2024-05-04T12:25:00+01:00,MW,-2.923
West Wick,2024-05-04T12:30:00+01:00,MW,-0.53
West Wick,2024-05-04T12:35:00+01:00,MW,-2.546
West Wick,2024-05-04T12:40:00+01:00,MW,-2.032
West Wick,2024-05-04T12:45:00+01:00,MW,-1.903
West Wick,2024-05-04T12:50:00+01:00,MW,-1.341
West Wick,2024-05-04T12:55:00+01:00,MW,-0.7140000000000001
West Wick,2024-05-04T13:00:00+01:00,MW,-1.169
West Wick,2024-05-04T13:05:00+01:00,MW,-3.628
West Wick,2024-05-04T13:10:00+01:00,MW,-0.62
West Wick,2024-05-04T13:15:00+01:00,MW,-0.47000000000000003
West Wick,2024-05-04T13:20:00+01:00,MW,-3.1020000000000003
West Wick,2024-05-04T13:25:00+01:00,MW,-1.667
West Wick,2024-05-04T13:30:00+01:00,MW,-0.7
West Wick,2024-05-04T13:35:00+01:00,MW,-0.07600000000000001
West Wick,2024-05-04T13:40:00+01:00,MW,-1.229
West Wick,2024-05-04T13:45:00+01:00,MW,-0.6639999999999999
West Wick,2024-05-04T13:50:00+01:00,MW,-0.09100000000000001
West Wick,2024-05-04T13:55:00+01:00,MW,0.08799999999999997
West Wick,2024-05-04T14:00:00+01:00,MW,0.20199999999999996
West Wick,2024-05-04T14:05:00+01:00,MW,-0.308
West Wick,2024-05-04T14:10:00+01:00,MW,-1.344
West Wick,2024-05-04T14:15:00+01:00,MW,-0.02200000000000002
West Wick,2024-05-04T14:20:00+01:00,MW,0.08899999999999997
West Wick,2024-05-04T14:25:00+01:00,MW,0.16199999999999992
West Wick,2024-05-04T14:30:00+01:00,MW,-0.201
West Wick,2024-05-04T14:35:00+01:00,MW,-0.963
West Wick,2024-05-04T14:40:00+01:00,MW,-1.071
West Wick,2024-05-04T14:45:00+01:00,MW,0.395
West Wick,2024-05-04T14:50:00+01:00,MW,0.5730000000000001
West Wick,2024-05-04T14:55:00+01:00,MW,-0.78
West Wick,2024-05-04T15:00:00+01:00,MW,-3.718
West Wick,2024-05-04T15:05:00+01:00,MW,-3.976
West Wick,2024-05-04T15:10:00+01:00,MW,-0.08000000000000002
West Wick,2024-05-04T15:15:00+01:00,MW,-1.755
West Wick,2024-05-04T15:20:00+01:00,MW,-0.119
West Wick,2024-05-04T15:25:00+01:00,MW,0.714
West Wick,2024-05-04T15:30:00+01:00,MW,0.612
West Wick,2024-05-04T15:35:00+01:00,MW,0.7
West Wick,2024-05-04T15:40:00+01:00,MW,0.675
West Wick,2024-05-04T15:45:00+01:00,MW,0.356
West Wick,2024-05-04T15:50:00+01:00,MW,0.277
West Wick,2024-05-04T15:55:00+01:00,MW,0.595
West Wick,2024-05-04T16:00:00+01:00,MW,0.631
West Wick,2024-05-04T16:05:00+01:00,MW,0.752
West Wick,2024-05-04T16:10:00+01:00,MW,0.776
West Wick,2024-05-04T16:15:00+01:00,MW,0.8130000000000002
West Wick,2024-05-04T16:20:00+01:00,MW,1.116
West Wick,2024-05-04T16:25:00+01:00,MW,1.282
West Wick,2024-05-04T16:30:00+01:00,MW,1.1159999999999999
West Wick,2024-05-04T16:35:00+01:00,MW,1.2770000000000001
West Wick,2024-05-04T16:40:00+01:00,MW,1.017
West Wick,2024-05-04T16:45:00+01:00,MW,0.27
West Wick,2024-05-04T16:50:00+01:00,MW,-1.5859999999999999
West Wick,2024-05-04T16:55:00+01:00,MW,-1.666
West Wick,2024-05-04T17:00:00+01:00,MW,-1.679
West Wick,2024-05-04T17:05:00+01:00,MW,-1.754
West Wick,2024-05-04T17:10:00+01:00,MW,-1.672
West Wick,2024-05-04T17:15:00+01:00,MW,-1.375
West Wick,2024-05-04T17:20:00+01:00,MW,-1.242
West Wick,2024-05-04T17:25:00+01:00,MW,-1.202
West Wick,2024-05-04T17:30:00+01:00,MW,-1.168
West Wick,2024-05-04T17:35:00+01:00,MW,-0.763
West Wick,2024-05-04T17:40:00+01:00,MW,0.33
West Wick,2024-05-04T17:45:00+01:00,MW,1.638
West Wick,2024-05-04T17:50:00+01:00,MW,0.9670000000000001
West Wick,2024-05-04T17:55:00+01:00,MW,1.7719999999999998
West Wick,2024-05-04T18:00:00+01:00,MW,1.754
West Wick,2024-05-04T18:05:00+01:00,MW,1.742
West Wick,2024-05-04T18:10:00+01:00,MW,1.793
West Wick,2024-05-04T18:15:00+01:00,MW,1.704
West Wick,2024-05-04T18:20:00+01:00,MW,1.8050000000000002
West Wick,2024-05-04T18:25:00+01:00,MW,1.716
West Wick,2024-05-04T18:30:00+01:00,MW,1.3479999999999999
West Wick,2024-05-04T18:35:00+01:00,MW,1.37
West Wick,2024-05-04T18:40:00+01:00,MW,1.397
West Wick,2024-05-04T18:45:00+01:00,MW,1.547
West Wick,2024-05-04T18:50:00+01:00,MW,1.541
West Wick,2024-05-04T18:55:00+01:00,MW,1.4260000000000002
West Wick,2024-05-04T19:00:00+01:00,MW,1.313
West Wick,2024-05-04T19:05:00+01:00,MW,1.362
West Wick,2024-05-04T19:10:00+01:00,MW,1.351
West Wick,2024-05-04T19:15:00+01:00,MW,1.545
West Wick,2024-05-04T19:20:00+01:00,MW,1.674
West Wick,2024-05-04T19:25:00+01:00,MW,1.74
West Wick,2024-05-04T19:30:00+01:00,MW,1.8810000000000002
West Wick,2024-05-04T19:35:00+01:00,MW,1.928
West Wick,2024-05-04T19:40:00+01:00,MW,1.941
West Wick,2024-05-04T19:45:00+01:00,MW,1.989
West Wick,2024-05-04T19:50:00+01:00,MW,2.063
West Wick,2024-05-04T19:55:00+01:00,MW,2.033
West Wick,2024-05-04T20:00:00+01:00,MW,2.094
West Wick,2024-05-04T20:05:00+01:00,MW,2.152
West Wick,2024-05-04T20:10:00+01:00,MW,2.225
West Wick,2024-05-04T20:15:00+01:00,MW,2.252
West Wick,2024-05-04T20:20:00+01:00,MW,2.179
West Wick,2024-05-04T20:25:00+01:00,MW,2.218
West Wick,2024-05-04T20:30:00+01:00,MW,2.224
West Wick,2024-05-04T20:35:00+01:00,MW,2.199
West Wick,2024-05-04T20:40:00+01:00,MW,2.216
West Wick,2024-05-04T20:45:00+01:00,MW,2.231
West Wick,2024-05-04T20:50:00+01:00,MW,2.29
West Wick,2024-05-04T20:55:00+01:00,MW,2.245
West Wick,2024-05-04T21:00:00+01:00,MW,2.294
West Wick,2024-05-04T21:05:00+01:00,MW,2.292
West Wick,2024-05-04T21:10:00+01:00,MW,2.2750000000000004
West Wick,2024-05-04T21:15:00+01:00,MW,2.285
West Wick,2024-05-04T21:20:00+01:00,MW,2.276
West Wick,2024-05-04T21:25:00+01:00,MW,2.262
West Wick,2024-05-04T21:30:00+01:00,MW,2.286
West Wick,2024-05-04T21:35:00+01:00,MW,2.324
West Wick,2024-05-04T21:40:00+01:00,MW,2.315
West Wick,2024-05-04T21:45:00+01:00,MW,2.3
West Wick,2024-05-04T21:50:00+01:00,MW,2.217
West Wick,2024-05-04T21:55:00+01:00,MW,2.114
West Wick,2024-05-04T22:00:00+01:00,MW,2.124
West Wick,2024-05-04T22:05:00+01:00,MW,2.149
West Wick,2024-05-04T22:10:00+01:00,MW,2.077
West Wick,2024-05-04T22:15:00+01:00,MW,2.044
West Wick,2024-05-04T22:20:00+01:00,MW,2.045
West Wick,2024-05-04T22:25:00+01:00,MW,1.9969999999999999
West Wick,2024-05-04T22:30:00+01:00,MW,1.9620000000000002
West Wick,2024-05-04T22:35:00+01:00,MW,1.95
West Wick,2024-05-04T22:40:00+01:00,MW,1.936
West Wick,2024-05-04T22:45:00+01:00,MW,1.877
West Wick,2024-05-04T22:50:00+01:00,MW,1.9460000000000002
West Wick,2024-05-04T22:55:00+01:00,MW,1.889
West Wick,2024-05-04T23:00:00+01:00,MW,1.8900000000000001
West Wick,2024-05-04T23:05:00+01:00,MW,1.858
West Wick,2024-05-04T23:10:00+01:00,MW,1.837
West Wick,2024-05-04T23:15:00+01:00,MW,1.7999999999999998
West Wick,2024-05-04T23:20:00+01:00,MW,1.7970000000000002
West Wick,2024-05-04T23:25:00+01:00,MW,1.7890000000000001
West Wick,2024-05-04T23:30:00+01:00,MW,1.764
West Wick,2024-05-04T23:35:00+01:00,MW,1.744
West Wick,2024-05-04T23:40:00+01:00,MW,1.751
West Wick,2024-05-04T23:45:00+01:00,MW,1.788
West Wick,2024-05-04T23:50:00+01:00,MW,1.776
West Wick,2024-05-04T23:55:00+01:00,MW,1.803
West Wick,2024-05-05T00:00:00+01:00,MW,1.6760000000000002
