Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.68
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,2.03
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,50.0,N Current (RMS),A,7.7
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,4.5
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,3.2
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,10.2
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.97
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.49
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.57
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.11
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.96
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.67
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,15.1
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.7
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.5
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,20.0
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.29
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.24
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.91
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.13
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.04
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.88
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,11.8
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.1
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.3
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.5
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.37
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.33
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.47
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.74
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.6
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.61
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,10.9
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.7
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.5
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.4
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.51
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.34
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.84
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.19
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.94
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.4
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,6.5
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.8
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.6
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.4
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,28.0
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.94
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.2
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.87
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.5
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.79
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.8
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.08
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,11.21
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.59
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,40.4
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,41.6
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,50.3
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,61.3
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,1.2
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.23
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.06
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.15
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.03
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.76
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,2.17
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,50.0,N Current (RMS),A,8.5
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,4.8
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,3.6
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,10.9
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.82
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.53
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.59
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.46
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.07
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.11
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,11.4
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.6
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.9
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,14.0
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.34
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.39
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.96
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.23
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.75
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.53
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,11.1
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.5
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.5
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.3
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.43
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.22
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.31
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.08
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.78
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.81
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,11.7
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.1
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.3
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.1
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.44
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.21
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.8
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.22
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.86
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.47
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,6.4
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.8
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.3
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.6
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,28.0
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.19
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.57
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.21
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.26
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.82
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.01
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.22
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,12.09
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,38.8
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,44.7
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,50.5
513115,Bwlch Rd Fairwater,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,55.6
513115,Bwlch Rd Fairwater,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
513115,Bwlch Rd Fairwater,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
