Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.88
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.39
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,6.75
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,6.83
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,6.06
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,17.6
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,30.6
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,30.0
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,28.4
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.52
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.08
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.44
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.2
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.13
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,2.46
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,11.5
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.6
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.2
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.0
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.13
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.36
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.5
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.15
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.32
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.09
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,15.9
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.3
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.2
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.1
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.11
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.19
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.48
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.97
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.71
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.74
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,6.0
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.2
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.3
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.2
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,16.4
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.19
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.12
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.56
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.89
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.57
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.86
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.39
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.5
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.82
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.08
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,11.0
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,10.35
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,38.1
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,66.0
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,53.0
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,50.3
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.65
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.97
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.36
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,6.79
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,6.85
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,5.39
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,18.9
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,30.6
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,29.9
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,25.8
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.61
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.88
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.39
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,4.54
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.15
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,2.41
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,13.0
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.1
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.6
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.7
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.16
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.34
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.53
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.54
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.38
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.88
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,13.8
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.2
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.3
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.8
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.16
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.24
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.42
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.88
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.72
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.87
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,6.6
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.8
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.4
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.5
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,16.4
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.17
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.39
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.49
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.14
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.5
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.15
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.59
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.43
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.7
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,15.75
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.11
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,9.55
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,39.4
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,68.4
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,52.9
606802,Buttermilk Lane,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,46.9
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.54
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.09
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.33
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,7.27
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,7.12
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,4.82
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,20.5
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,32.2
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,31.3
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,23.4
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.46
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.76
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.28
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.7
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.34
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,2.19
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,11.7
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.1
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.4
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.5
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.03
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.37
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.49
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.41
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.3
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.91
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,13.5
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.7
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.2
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.8
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.16
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.27
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.44
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.18
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.69
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.96
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,6.9
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.8
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.4
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.9
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,16.5
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.19
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.26
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.48
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.92
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.48
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.91
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.19
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.5
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.53
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,15.55
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,12.45
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,8.88
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,39.7
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,67.2
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,57.9
606802,Buttermilk Lane,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,43.8
606802,Buttermilk Lane,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.74
606802,Buttermilk Lane,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.99
606802,Buttermilk Lane,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.18
606802,Buttermilk Lane,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,7.33
606802,Buttermilk Lane,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,6.64
606802,Buttermilk Lane,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,5.2
606802,Buttermilk Lane,2024-01-15T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,20.2
606802,Buttermilk Lane,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,32.6
606802,Buttermilk Lane,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,29.5
606802,Buttermilk Lane,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.6
606802,Buttermilk Lane,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.45
606802,Buttermilk Lane,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.66
606802,Buttermilk Lane,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.23
606802,Buttermilk Lane,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,3.35
606802,Buttermilk Lane,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,3.19
606802,Buttermilk Lane,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,2.35
606802,Buttermilk Lane,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,11.5
606802,Buttermilk Lane,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.6
606802,Buttermilk Lane,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.6
606802,Buttermilk Lane,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.2
606802,Buttermilk Lane,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.04
606802,Buttermilk Lane,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.37
606802,Buttermilk Lane,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.47
606802,Buttermilk Lane,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.64
