Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.24
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.08
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,3.81
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.83
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.55
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,9.8
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,15.9
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,8.5
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,7.5
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,23.9
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.26
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.62
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.26
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.19
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.59
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.77
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.86
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.83
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,4.21
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,5.86
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,17.81
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,40.6
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,28.1
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,26.2
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,74.0
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.19
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.06
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.68
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Active Power,kW,0.86
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Active Power,kW,1.96
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Active Power,kW,1.46
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,40.0,N Current (RMS),A,5.5
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Current (RMS),A,5.5
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Current (RMS),A,9.6
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Current (RMS),A,7.1
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.26
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.63
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.65
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,0.84
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,2.07
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,3.46
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,30.0,N Current (RMS),A,16.9
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,5.4
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,9.3
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,15.7
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-4.36
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.44
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.22
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,-2.03
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,-0.08
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,13.66
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,41.0
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,19.8
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,6.0
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,56.7
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.24
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.13
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.46
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,3.12
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.84
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.38
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,8.6
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,13.6
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,9.7
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,8.2
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,24.0
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.25
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,249.18
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.2
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,248.75
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.56
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.27
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.58
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,0.73
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.72
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,2.78
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,5.78
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,19.96
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,52.4
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,26.1
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,27.1
602407,Meadow Road S/S Jameston,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,82.8
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.31
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.08
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.43
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Active Power,kW,0.91
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Active Power,kW,2.06
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Active Power,kW,1.71
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,40.0,N Current (RMS),A,6.0
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Current (RMS),A,5.3
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Current (RMS),A,9.4
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Current (RMS),A,7.6
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.28
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.6
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.04
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,1.05
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,2.1
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,2.9
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,30.0,N Current (RMS),A,13.4
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,5.7
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,9.4
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,12.9
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-4.47
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.41
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.07
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,-1.91
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,-0.36
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,11.56
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,32.7
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,20.2
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,6.0
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,48.1
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.27
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.12
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.48
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,3.05
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,1.96
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,1.34
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,8.1
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,13.0
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,9.5
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,7.5
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,24.0
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.28
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,248.95
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.18
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.49
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.62
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.18
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.79
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,0.77
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.94
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,3.1
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,5.77
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,17.51
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,42.6
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,26.4
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,26.1
602407,Meadow Road S/S Jameston,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,72.9
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.32
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.17
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.31
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Active Power,kW,1.0
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Active Power,kW,2.08
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Active Power,kW,1.81
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,40.0,N Current (RMS),A,6.1
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Current (RMS),A,5.7
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Current (RMS),A,9.7
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Current (RMS),A,7.9
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.23
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.32
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.82
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,1.79
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,2.49
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,2.85
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,30.0,N Current (RMS),A,9.8
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,8.1
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,10.8
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,12.5
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-4.54
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.4
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.17
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,-1.79
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,-0.4
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,11.61
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,20.0,N Current (RMS),A,32.5
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,20.2
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,6.0
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,48.4
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.28
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.36
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,3.23
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.85
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,1.59
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,7.5
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,13.8
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,9.4
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,8.3
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,24.1
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.23
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,248.78
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.18
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.2
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.6
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.98
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.81
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.88
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.83
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,4.23
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,6.02
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,17.86
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,40.6
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,29.1
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,27.4
602407,Meadow Road S/S Jameston,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,74.4
602407,Meadow Road S/S Jameston,2023-08-04 23:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.12
602407,Meadow Road S/S Jameston,2023-08-04 23:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.08
602407,Meadow Road S/S Jameston,2023-08-04 23:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.38
602407,Meadow Road S/S Jameston,2023-08-04 23:10:00+00:00,feeder,40.0,L3 Active Power,kW,2.24
602407,Meadow Road S/S Jameston,2023-08-04 23:10:00+00:00,feeder,40.0,L2 Active Power,kW,2.23
602407,Meadow Road S/S Jameston,2023-08-04 23:10:00+00:00,feeder,40.0,L1 Active Power,kW,1.72
602407,Meadow Road S/S Jameston,2023-08-04 23:10:00+00:00,feeder,40.0,N Current (RMS),A,7.2
602407,Meadow Road S/S Jameston,2023-08-04 23:10:00+00:00,feeder,40.0,L3 Current (RMS),A,10.2
602407,Meadow Road S/S Jameston,2023-08-04 23:10:00+00:00,feeder,40.0,L2 Current (RMS),A,10.1
602407,Meadow Road S/S Jameston,2023-08-04 23:10:00+00:00,feeder,40.0,L1 Current (RMS),A,7.6
602407,Meadow Road S/S Jameston,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.17
602407,Meadow Road S/S Jameston,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.49
