site,time,unit,value
Cribbs Causeway,2024-05-04T02:55:00+01:00,MVA,2.171
Cribbs Causeway,2024-05-04T03:00:00+01:00,MVA,2.167
Cribbs Causeway,2024-05-04T03:05:00+01:00,MVA,2.164
Cribbs Causeway,2024-05-04T03:10:00+01:00,MVA,2.164
Cribbs Causeway,2024-05-04T03:15:00+01:00,MVA,2.171
Cribbs Causeway,2024-05-04T03:20:00+01:00,MVA,2.179
Cribbs Causeway,2024-05-04T03:25:00+01:00,MVA,2.186
Cribbs Causeway,2024-05-04T03:30:00+01:00,MVA,2.193
Cribbs Causeway,2024-05-04T03:35:00+01:00,MVA,2.2
Cribbs Causeway,2024-05-04T03:40:00+01:00,MVA,2.207
Cribbs Causeway,2024-05-04T03:45:00+01:00,MVA,2.214
Cribbs Causeway,2024-05-04T03:50:00+01:00,MVA,2.221
Cribbs Causeway,2024-05-04T03:55:00+01:00,MVA,2.228
Cribbs Causeway,2024-05-04T04:00:00+01:00,MVA,2.235
Cribbs Causeway,2024-05-04T04:05:00+01:00,MVA,2.242
Cribbs Causeway,2024-05-04T04:10:00+01:00,MVA,2.249
Cribbs Causeway,2024-05-04T04:15:00+01:00,MVA,2.256
Cribbs Causeway,2024-05-04T04:20:00+01:00,MVA,2.263
Cribbs Causeway,2024-05-04T04:25:00+01:00,MVA,2.27
Cribbs Causeway,2024-05-04T04:30:00+01:00,MVA,2.277
Cribbs Causeway,2024-05-04T04:35:00+01:00,MVA,2.284
Cribbs Causeway,2024-05-04T04:40:00+01:00,MVA,2.291
Cribbs Causeway,2024-05-04T04:45:00+01:00,MVA,2.298
Cribbs Causeway,2024-05-04T04:50:00+01:00,MVA,2.306
Cribbs Causeway,2024-05-04T04:55:00+01:00,MVA,2.313
Cribbs Causeway,2024-05-04T05:00:00+01:00,MVA,2.32
Cribbs Causeway,2024-05-04T05:05:00+01:00,MVA,2.327
Cribbs Causeway,2024-05-04T05:10:00+01:00,MVA,2.334
Cribbs Causeway,2024-05-04T05:15:00+01:00,MVA,2.341
Cribbs Causeway,2024-05-04T05:20:00+01:00,MVA,2.348
Cribbs Causeway,2024-05-04T05:25:00+01:00,MVA,2.355
Cribbs Causeway,2024-05-04T05:30:00+01:00,MVA,2.362
Cribbs Causeway,2024-05-04T05:35:00+01:00,MVA,2.369
Cribbs Causeway,2024-05-04T05:40:00+01:00,MVA,2.376
Cribbs Causeway,2024-05-04T05:45:00+01:00,MVA,2.383
Cribbs Causeway,2024-05-04T05:50:00+01:00,MVA,2.39
Cribbs Causeway,2024-05-04T05:55:00+01:00,MVA,2.397
Cribbs Causeway,2024-05-04T06:00:00+01:00,MVA,2.404
Cribbs Causeway,2024-05-04T06:05:00+01:00,MVA,2.411
Cribbs Causeway,2024-05-04T06:10:00+01:00,MVA,2.422
Cribbs Causeway,2024-05-04T06:15:00+01:00,MVA,2.435
Cribbs Causeway,2024-05-04T06:20:00+01:00,MVA,2.449
Cribbs Causeway,2024-05-04T06:25:00+01:00,MVA,2.462
Cribbs Causeway,2024-05-04T06:30:00+01:00,MVA,2.476
Cribbs Causeway,2024-05-04T06:35:00+01:00,MVA,2.489
Cribbs Causeway,2024-05-04T06:40:00+01:00,MVA,2.503
Cribbs Causeway,2024-05-04T06:45:00+01:00,MVA,2.516
Cribbs Causeway,2024-05-04T06:50:00+01:00,MVA,2.53
Cribbs Causeway,2024-05-04T06:55:00+01:00,MVA,2.543
Cribbs Causeway,2024-05-04T07:00:00+01:00,MVA,2.557
Cribbs Causeway,2024-05-04T07:05:00+01:00,MVA,2.594
Cribbs Causeway,2024-05-04T07:10:00+01:00,MVA,2.686
Cribbs Causeway,2024-05-04T07:15:00+01:00,MVA,2.782
Cribbs Causeway,2024-05-04T07:20:00+01:00,MVA,2.794
Cribbs Causeway,2024-05-04T07:25:00+01:00,MVA,2.694
Cribbs Causeway,2024-05-04T07:30:00+01:00,MVA,2.608
Cribbs Causeway,2024-05-04T07:35:00+01:00,MVA,2.805
Cribbs Causeway,2024-05-04T07:40:00+01:00,MVA,2.883
Cribbs Causeway,2024-05-04T07:45:00+01:00,MVA,2.94
Cribbs Causeway,2024-05-04T07:50:00+01:00,MVA,2.997
Cribbs Causeway,2024-05-04T07:55:00+01:00,MVA,3.053
Cribbs Causeway,2024-05-04T08:00:00+01:00,MVA,3.151
Cribbs Causeway,2024-05-04T08:05:00+01:00,MVA,3.297
Cribbs Causeway,2024-05-04T08:10:00+01:00,MVA,3.254
Cribbs Causeway,2024-05-04T08:15:00+01:00,MVA,3.11
Cribbs Causeway,2024-05-04T08:20:00+01:00,MVA,3.17
Cribbs Causeway,2024-05-04T08:25:00+01:00,MVA,3.285
Cribbs Causeway,2024-05-04T08:30:00+01:00,MVA,3.142
Cribbs Causeway,2024-05-04T08:35:00+01:00,MVA,3.345
Cribbs Causeway,2024-05-04T08:40:00+01:00,MVA,3.605
Cribbs Causeway,2024-05-04T08:45:00+01:00,MVA,3.652
Cribbs Causeway,2024-05-04T08:50:00+01:00,MVA,3.693
Cribbs Causeway,2024-05-04T08:55:00+01:00,MVA,3.735
Cribbs Causeway,2024-05-04T09:00:00+01:00,MVA,3.777
Cribbs Causeway,2024-05-04T09:05:00+01:00,MVA,3.819
Cribbs Causeway,2024-05-04T09:10:00+01:00,MVA,3.861
Cribbs Causeway,2024-05-04T09:15:00+01:00,MVA,3.908
Cribbs Causeway,2024-05-04T09:20:00+01:00,MVA,3.969
Cribbs Causeway,2024-05-04T09:25:00+01:00,MVA,4.029
Cribbs Causeway,2024-05-04T09:30:00+01:00,MVA,4.089
Cribbs Causeway,2024-05-04T09:35:00+01:00,MVA,4.171
Cribbs Causeway,2024-05-04T09:40:00+01:00,MVA,4.29
Cribbs Causeway,2024-05-04T09:45:00+01:00,MVA,4.406
Cribbs Causeway,2024-05-04T09:50:00+01:00,MVA,4.217
Cribbs Causeway,2024-05-04T09:55:00+01:00,MVA,4.244
Cribbs Causeway,2024-05-04T10:00:00+01:00,MVA,4.319
Cribbs Causeway,2024-05-04T10:05:00+01:00,MVA,4.391
Cribbs Causeway,2024-05-04T10:10:00+01:00,MVA,4.233
Cribbs Causeway,2024-05-04T10:15:00+01:00,MVA,4.097
Cribbs Causeway,2024-05-04T10:20:00+01:00,MVA,4.324
Cribbs Causeway,2024-05-04T10:25:00+01:00,MVA,4.407
Cribbs Causeway,2024-05-04T10:30:00+01:00,MVA,4.389
Cribbs Causeway,2024-05-04T10:35:00+01:00,MVA,4.347
Cribbs Causeway,2024-05-04T10:40:00+01:00,MVA,4.305
Cribbs Causeway,2024-05-04T10:45:00+01:00,MVA,4.229
Cribbs Causeway,2024-05-04T10:50:00+01:00,MVA,4.055
Cribbs Causeway,2024-05-04T10:55:00+01:00,MVA,4.118
Cribbs Causeway,2024-05-04T11:00:00+01:00,MVA,4.192
Cribbs Causeway,2024-05-04T11:05:00+01:00,MVA,4.257
Cribbs Causeway,2024-05-04T11:10:00+01:00,MVA,4.225
Cribbs Causeway,2024-05-04T11:15:00+01:00,MVA,4.366
Cribbs Causeway,2024-05-04T11:20:00+01:00,MVA,4.328
Cribbs Causeway,2024-05-04T11:25:00+01:00,MVA,4.235
Cribbs Causeway,2024-05-04T11:30:00+01:00,MVA,4.154
Cribbs Causeway,2024-05-04T11:35:00+01:00,MVA,4.078
Cribbs Causeway,2024-05-04T11:40:00+01:00,MVA,4.114
Cribbs Causeway,2024-05-04T11:45:00+01:00,MVA,4.146
Cribbs Causeway,2024-05-04T11:50:00+01:00,MVA,4.118
Cribbs Causeway,2024-05-04T11:55:00+01:00,MVA,4.091
Cribbs Causeway,2024-05-04T12:00:00+01:00,MVA,4.066
Cribbs Causeway,2024-05-04T12:05:00+01:00,MVA,4.237
Cribbs Causeway,2024-05-04T12:10:00+01:00,MVA,4.425
Cribbs Causeway,2024-05-04T12:15:00+01:00,MVA,4.542
Cribbs Causeway,2024-05-04T12:20:00+01:00,MVA,4.517
Cribbs Causeway,2024-05-04T12:25:00+01:00,MVA,4.479
Cribbs Causeway,2024-05-04T12:30:00+01:00,MVA,4.441
Cribbs Causeway,2024-05-04T12:35:00+01:00,MVA,4.402
Cribbs Causeway,2024-05-04T12:40:00+01:00,MVA,4.364
Cribbs Causeway,2024-05-04T12:45:00+01:00,MVA,4.317
Cribbs Causeway,2024-05-04T12:50:00+01:00,MVA,4.213
Cribbs Causeway,2024-05-04T12:55:00+01:00,MVA,4.414
Cribbs Causeway,2024-05-04T13:00:00+01:00,MVA,4.371
Cribbs Causeway,2024-05-04T13:05:00+01:00,MVA,4.366
Cribbs Causeway,2024-05-04T13:10:00+01:00,MVA,4.458
Cribbs Causeway,2024-05-04T13:15:00+01:00,MVA,4.523
Cribbs Causeway,2024-05-04T13:20:00+01:00,MVA,4.392
Cribbs Causeway,2024-05-04T13:25:00+01:00,MVA,4.383
Cribbs Causeway,2024-05-04T13:30:00+01:00,MVA,4.41
Cribbs Causeway,2024-05-04T13:35:00+01:00,MVA,4.492
Cribbs Causeway,2024-05-04T13:40:00+01:00,MVA,4.426
Cribbs Causeway,2024-05-04T13:45:00+01:00,MVA,4.255
Cribbs Causeway,2024-05-04T13:50:00+01:00,MVA,4.43
Cribbs Causeway,2024-05-04T13:55:00+01:00,MVA,4.511
Cribbs Causeway,2024-05-04T14:00:00+01:00,MVA,4.59
Cribbs Causeway,2024-05-04T14:05:00+01:00,MVA,4.659
Cribbs Causeway,2024-05-04T14:10:00+01:00,MVA,4.5
Cribbs Causeway,2024-05-04T14:15:00+01:00,MVA,4.346
Cribbs Causeway,2024-05-04T14:20:00+01:00,MVA,4.282
Cribbs Causeway,2024-05-04T14:25:00+01:00,MVA,4.268
Cribbs Causeway,2024-05-04T14:30:00+01:00,MVA,4.253
Cribbs Causeway,2024-05-04T14:35:00+01:00,MVA,4.239
Cribbs Causeway,2024-05-04T14:40:00+01:00,MVA,4.225
Cribbs Causeway,2024-05-04T14:45:00+01:00,MVA,4.211
Cribbs Causeway,2024-05-04T14:50:00+01:00,MVA,4.197
Cribbs Causeway,2024-05-04T14:55:00+01:00,MVA,4.182
Cribbs Causeway,2024-05-04T15:00:00+01:00,MVA,4.168
Cribbs Causeway,2024-05-04T15:05:00+01:00,MVA,4.18
Cribbs Causeway,2024-05-04T15:10:00+01:00,MVA,4.242
Cribbs Causeway,2024-05-04T15:15:00+01:00,MVA,4.306
Cribbs Causeway,2024-05-04T15:20:00+01:00,MVA,4.37
Cribbs Causeway,2024-05-04T15:25:00+01:00,MVA,4.289
Cribbs Causeway,2024-05-04T15:30:00+01:00,MVA,4.232
Cribbs Causeway,2024-05-04T15:35:00+01:00,MVA,4.311
Cribbs Causeway,2024-05-04T15:40:00+01:00,MVA,4.389
Cribbs Causeway,2024-05-04T15:45:00+01:00,MVA,4.252
Cribbs Causeway,2024-05-04T15:50:00+01:00,MVA,4.135
Cribbs Causeway,2024-05-04T15:55:00+01:00,MVA,4.072
Cribbs Causeway,2024-05-04T16:00:00+01:00,MVA,4.127
Cribbs Causeway,2024-05-04T16:05:00+01:00,MVA,4.014
Cribbs Causeway,2024-05-04T16:10:00+01:00,MVA,3.914
Cribbs Causeway,2024-05-04T16:15:00+01:00,MVA,3.966
Cribbs Causeway,2024-05-04T16:20:00+01:00,MVA,4.037
Cribbs Causeway,2024-05-04T16:25:00+01:00,MVA,4.108
Cribbs Causeway,2024-05-04T16:30:00+01:00,MVA,4.151
Cribbs Causeway,2024-05-04T16:35:00+01:00,MVA,4.135
Cribbs Causeway,2024-05-04T16:40:00+01:00,MVA,4.118
Cribbs Causeway,2024-05-04T16:45:00+01:00,MVA,4.1
Cribbs Causeway,2024-05-04T16:50:00+01:00,MVA,4.082
Cribbs Causeway,2024-05-04T16:55:00+01:00,MVA,4.065
Cribbs Causeway,2024-05-04T17:00:00+01:00,MVA,4.047
Cribbs Causeway,2024-05-04T17:05:00+01:00,MVA,4.029
Cribbs Causeway,2024-05-04T17:10:00+01:00,MVA,4.011
Cribbs Causeway,2024-05-04T17:15:00+01:00,MVA,3.994
Cribbs Causeway,2024-05-04T17:20:00+01:00,MVA,3.976
Cribbs Causeway,2024-05-04T17:25:00+01:00,MVA,3.958
Cribbs Causeway,2024-05-04T17:30:00+01:00,MVA,3.941
Cribbs Causeway,2024-05-04T17:35:00+01:00,MVA,3.923
Cribbs Causeway,2024-05-04T17:40:00+01:00,MVA,3.905
Cribbs Causeway,2024-05-04T17:45:00+01:00,MVA,3.885
Cribbs Causeway,2024-05-04T17:50:00+01:00,MVA,3.858
Cribbs Causeway,2024-05-04T17:55:00+01:00,MVA,3.831
Cribbs Causeway,2024-05-04T18:00:00+01:00,MVA,3.803
Cribbs Causeway,2024-05-04T18:05:00+01:00,MVA,3.776
Cribbs Causeway,2024-05-04T18:10:00+01:00,MVA,3.749
Cribbs Causeway,2024-05-04T18:15:00+01:00,MVA,3.721
Cribbs Causeway,2024-05-04T18:20:00+01:00,MVA,3.694
Cribbs Causeway,2024-05-04T18:25:00+01:00,MVA,3.666
Cribbs Causeway,2024-05-04T18:30:00+01:00,MVA,3.639
Cribbs Causeway,2024-05-04T18:35:00+01:00,MVA,3.617
Cribbs Causeway,2024-05-04T18:40:00+01:00,MVA,3.604
Cribbs Causeway,2024-05-04T18:45:00+01:00,MVA,3.592
Cribbs Causeway,2024-05-04T18:50:00+01:00,MVA,3.579
Cribbs Causeway,2024-05-04T18:55:00+01:00,MVA,3.566
Cribbs Causeway,2024-05-04T19:00:00+01:00,MVA,3.554
Cribbs Causeway,2024-05-04T19:05:00+01:00,MVA,3.541
Cribbs Causeway,2024-05-04T19:10:00+01:00,MVA,3.528
Cribbs Causeway,2024-05-04T19:15:00+01:00,MVA,3.516
Cribbs Causeway,2024-05-04T19:20:00+01:00,MVA,3.503
Cribbs Causeway,2024-05-04T19:25:00+01:00,MVA,3.482
Cribbs Causeway,2024-05-04T19:30:00+01:00,MVA,3.308
Cribbs Causeway,2024-05-04T19:35:00+01:00,MVA,3.195
Cribbs Causeway,2024-05-04T19:40:00+01:00,MVA,3.157
Cribbs Causeway,2024-05-04T19:45:00+01:00,MVA,3.119
Cribbs Causeway,2024-05-04T19:50:00+01:00,MVA,3.081
Cribbs Causeway,2024-05-04T19:55:00+01:00,MVA,3.043
Cribbs Causeway,2024-05-04T20:00:00+01:00,MVA,3.004
Cribbs Causeway,2024-05-04T20:05:00+01:00,MVA,2.967
Cribbs Causeway,2024-05-04T20:10:00+01:00,MVA,3.0
Cribbs Causeway,2024-05-04T20:15:00+01:00,MVA,3.08
Cribbs Causeway,2024-05-04T20:20:00+01:00,MVA,3.16
Cribbs Causeway,2024-05-04T20:25:00+01:00,MVA,3.106
Cribbs Causeway,2024-05-04T20:30:00+01:00,MVA,2.935
Cribbs Causeway,2024-05-04T20:35:00+01:00,MVA,2.906
Cribbs Causeway,2024-05-04T20:40:00+01:00,MVA,2.877
Cribbs Causeway,2024-05-04T20:45:00+01:00,MVA,2.848
Cribbs Causeway,2024-05-04T20:50:00+01:00,MVA,2.819
Cribbs Causeway,2024-05-04T20:55:00+01:00,MVA,2.79
Cribbs Causeway,2024-05-04T21:00:00+01:00,MVA,2.76
Cribbs Causeway,2024-05-04T21:05:00+01:00,MVA,2.731
Cribbs Causeway,2024-05-04T21:10:00+01:00,MVA,2.7
Cribbs Causeway,2024-05-04T21:15:00+01:00,MVA,2.653
Cribbs Causeway,2024-05-04T21:20:00+01:00,MVA,2.604
Cribbs Causeway,2024-05-04T21:25:00+01:00,MVA,2.555
Cribbs Causeway,2024-05-04T21:30:00+01:00,MVA,2.505
Cribbs Causeway,2024-05-04T21:35:00+01:00,MVA,2.456
Cribbs Causeway,2024-05-04T21:40:00+01:00,MVA,2.426
Cribbs Causeway,2024-05-04T21:45:00+01:00,MVA,2.415
Cribbs Causeway,2024-05-04T21:50:00+01:00,MVA,2.404
Cribbs Causeway,2024-05-04T21:55:00+01:00,MVA,2.392
Cribbs Causeway,2024-05-04T22:00:00+01:00,MVA,2.381
Cribbs Causeway,2024-05-04T22:05:00+01:00,MVA,2.37
Cribbs Causeway,2024-05-04T22:10:00+01:00,MVA,2.359
Cribbs Causeway,2024-05-04T22:15:00+01:00,MVA,2.348
Cribbs Causeway,2024-05-04T22:20:00+01:00,MVA,2.336
Cribbs Causeway,2024-05-04T22:25:00+01:00,MVA,2.325
Cribbs Causeway,2024-05-04T22:30:00+01:00,MVA,2.314
Cribbs Causeway,2024-05-04T22:35:00+01:00,MVA,2.303
Cribbs Causeway,2024-05-04T22:40:00+01:00,MVA,2.292
Cribbs Causeway,2024-05-04T22:45:00+01:00,MVA,2.281
Cribbs Causeway,2024-05-04T22:50:00+01:00,MVA,2.269
Cribbs Causeway,2024-05-04T22:55:00+01:00,MVA,2.258
Cribbs Causeway,2024-05-04T23:00:00+01:00,MVA,2.247
Cribbs Causeway,2024-05-04T23:05:00+01:00,MVA,2.236
Cribbs Causeway,2024-05-04T23:10:00+01:00,MVA,2.225
Cribbs Causeway,2024-05-04T23:15:00+01:00,MVA,2.214
Cribbs Causeway,2024-05-04T23:20:00+01:00,MVA,2.202
Cribbs Causeway,2024-05-04T23:25:00+01:00,MVA,2.191
Cribbs Causeway,2024-05-04T23:30:00+01:00,MVA,2.18
Cribbs Causeway,2024-05-04T23:35:00+01:00,MVA,2.178
Cribbs Causeway,2024-05-04T23:40:00+01:00,MVA,2.181
Cribbs Causeway,2024-05-04T23:45:00+01:00,MVA,2.184
Cribbs Causeway,2024-05-04T23:50:00+01:00,MVA,2.186
Cribbs Causeway,2024-05-04T23:55:00+01:00,MVA,2.189
Cribbs Causeway,2024-05-05T00:00:00+01:00,MVA,2.191
