Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,1.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,5.62
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,0.88
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-16.13
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.96796
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97919
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.91632
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Min),A,15.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Max),A,45.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,21.38
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,22.75
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,54.25
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,30.75
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,18.12
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,33.88
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,19.38
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,14.25
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,66.12
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,19.88
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-8.25
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-2.56
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-5.06
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97675
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9837
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97397
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Min),A,8.88
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Max),A,33.25
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,13.25
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,13.88
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,34.25
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,19.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,14.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,33.5
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,24.88
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,10.38
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,28.62
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,18.25
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-21.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.12
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,13.56
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.867
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.88916
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.90674
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Min),A,28.62
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Max),A,3.75
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,1.38
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,9.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.75
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,0.5
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,11.88
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.88
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,1.5
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,15.5
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,4.62
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,243.97
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.78
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.08
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,244.17
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,246.03
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.33
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.52
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.97
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.38
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,33.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,25.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,39.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,63.25
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,189.75
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,83.88
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,118.62
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,183.5
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,137.5
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,89.12
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,126.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,104.25
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,132.12
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,206.38
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,162.5
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,0.38
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-6.19
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,1.44
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.97806
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.96545
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.99609
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,18.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,14.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,27.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,6,N Current (Min),A,44.88
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,6,N Current (Max),A,81.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,6,N Current (RMS),A,60.25
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Current (Min),A,57.75
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Current (Max),A,100.5
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,76.12
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Current (Min),A,48.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Current (Max),A,73.25
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,59.62
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Current (Min),A,102.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Current (Max),A,120.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,110.5
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-7.19
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-22.06
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-77.62
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.9668
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.83322
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.22924
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,3.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (Min),A,6.38
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (Max),A,36.62
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (RMS),A,12.38
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (Min),A,7.62
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (Max),A,12.12
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,8.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (Min),A,1.5
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (Max),A,25.25
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,11.12
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Current (Min),A,0.75
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Current (Max),A,9.5
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,1.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,16.19
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,0.88
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-22.25
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.96493
939917,Medical Centre Church Road Hartshill,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98618
