Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,7.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,20.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,11.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,12.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,22.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,14.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-6.81
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-11.37
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-27.82
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98157
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96625
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.84088
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Min),A,13.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Max),A,34.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,20.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,23.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,47.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,32.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,22.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,34.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,27.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,16.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,28.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,20.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,4.94
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,4.31
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,12.94
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98849
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99115
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95703
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,17.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,22.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Min),A,123.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Max),A,53.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,52.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,104.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,69.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,75.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,155.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,93.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,29.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,83.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,42.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,242.03
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,243.8
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.02
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,241.97
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,243.72
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.98
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,241.69
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,243.28
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,32.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,39.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,25.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,65.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,133.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,78.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,112.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,171.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,131.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,137.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,217.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,162.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,91.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,138.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,105.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-13.63
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-20.44
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-22.69
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.94977
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.90335
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.92383
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Min),A,21.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Max),A,35.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,26.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,17.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,43.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,26.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,32.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,43.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,34.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,31.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,47.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,40.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-19.19
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-33.44
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-0.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.88476
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.87451
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98434
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Min),A,8.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Max),A,27.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,12.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,8.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,16.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,9.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,7.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,22.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,13.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,12.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,24.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,15.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-8.06
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-6.87
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-23.56
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96597
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.94632
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.91995
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (Min),A,12.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (Max),A,39.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,23.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,23.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,39.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,29.62
