Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.14
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.8
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.51
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.05
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.56
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.15
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.59
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,11.75
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,3,N Current (RMS),A,35.0
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,26.1
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,40.4
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,50.3
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.32
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.44
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.83
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.23
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.73
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,2,N Current (RMS),A,8.2
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,4.0
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,6.5
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,11.5
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.94
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.59
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.26
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.79
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,22.22
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,1,N Current (RMS),A,55.6
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,39.1
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,24.2
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,93.7
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,transformer,,Temperature,C,20.1
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.48
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.27
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.07
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.24
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.34
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.07
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.2
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.64
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,busbar,,L1 Active Power,kW,36.56
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,busbar,,N Current (RMS),A,92.9
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,64.5
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,69.7
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,154.0
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.08
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.11
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.05
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.13
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.8
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.5
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.55
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.38
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.2
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.01
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.19
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,3,N Current (RMS),A,37.8
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,26.5
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,38.1
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,51.8
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.32
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.41
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.28
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.91
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.85
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.73
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,2,N Current (RMS),A,7.4
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,4.3
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,4.2
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,11.6
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.99
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.31
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.86
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.36
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.81
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,20.62
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,1,N Current (RMS),A,51.9
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,35.3
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,24.5
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,86.8
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,transformer,,Temperature,C,20.1
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.03
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.89
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.55
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.19
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.64
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,14.42
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,15.7
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,35.42
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,93.5
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,61.4
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,66.1
605148,Wood Park New Hedges,2024-03-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,148.5
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.11
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.1
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.05
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.04
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.16
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.8
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.41
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.16
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.62
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.28
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.2
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,15.42
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,3,N Current (RMS),A,46.2
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,26.4
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,38.7
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,65.5
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.35
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.35
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.87
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.87
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.84
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,2,N Current (RMS),A,4.8
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,4.2
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,4.2
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,8.1
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.95
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.71
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.58
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.98
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,21.73
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,1,N Current (RMS),A,58.0
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,36.2
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,20.9
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,91.0
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,transformer,,Temperature,C,20.1
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.77
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.51
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.32
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.19
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.34
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,busbar,,L3 Active Power,kW,14.69
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,busbar,,L2 Active Power,kW,15.09
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,busbar,,L1 Active Power,kW,38.82
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,busbar,,N Current (RMS),A,104.9
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,62.3
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,63.4
605148,Wood Park New Hedges,2024-03-28T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,162.5
605148,Wood Park New Hedges,2024-03-28T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
605148,Wood Park New Hedges,2024-03-28T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.09
605148,Wood Park New Hedges,2024-03-28T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.1
605148,Wood Park New Hedges,2024-03-28T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.05
605148,Wood Park New Hedges,2024-03-28T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.04
605148,Wood Park New Hedges,2024-03-28T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.15
605148,Wood Park New Hedges,2024-03-28T23:10:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605148,Wood Park New Hedges,2024-03-28T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
605148,Wood Park New Hedges,2024-03-28T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
605148,Wood Park New Hedges,2024-03-28T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.8
605148,Wood Park New Hedges,2024-03-28T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.78
605148,Wood Park New Hedges,2024-03-28T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.18
605148,Wood Park New Hedges,2024-03-28T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.91
605148,Wood Park New Hedges,2024-03-28T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.71
605148,Wood Park New Hedges,2024-03-28T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.34
605148,Wood Park New Hedges,2024-03-28T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,14.35
605148,Wood Park New Hedges,2024-03-28T23:10:00.000+00:00,feeder,3,N Current (RMS),A,42.3
605148,Wood Park New Hedges,2024-03-28T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,28.7
605148,Wood Park New Hedges,2024-03-28T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,39.3
605148,Wood Park New Hedges,2024-03-28T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,60.6
605148,Wood Park New Hedges,2024-03-28T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.14
605148,Wood Park New Hedges,2024-03-28T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.37
605148,Wood Park New Hedges,2024-03-28T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
