Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (Max),A,24.62
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,24.62
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,245.69
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.72
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.72
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,243.34
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,243.42
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.39
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,244.22
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.25
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.23
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,11.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,7.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,49.5
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,50.62
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,50.12
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,52.62
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,52.75
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,52.62
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,29.75
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,29.88
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,29.75
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-94.62
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-3.88
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-8.69
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-5.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Power Factor,Unitless,-0.08351
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.98556
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.97916
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,9.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (Min),A,18.88
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (Max),A,19.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,19.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (Min),A,39.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (Max),A,39.12
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,39.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (Min),A,5.38
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (Max),A,5.38
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,5.38
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-7.25
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-28.81
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-13.69
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.98587
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.81173
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.94
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,11.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (Min),A,46.88
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (Max),A,47.88
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,47.38
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (Min),A,20.38
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (Max),A,20.5
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,20.38
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (Min),A,24.5
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (Max),A,24.62
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,24.5
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,245.28
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,245.3
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.3
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,243.27
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,243.28
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.27
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,243.92
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,243.97
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.95
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,11.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,7.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (Min),A,51.5
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (Max),A,52.38
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,51.88
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (Min),A,58.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (Max),A,58.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,58.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (Min),A,29.75
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (Max),A,30.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,29.88
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:40:00.000+00:00,ambient,,Temperature,C,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-97.44
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-7.75
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-8.63
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-4.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Power Factor,Unitless,-0.12743
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.9689
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.97604
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,7.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (Min),A,16.38
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (Max),A,16.5
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,16.38
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (Min),A,30.25
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (Max),A,30.38
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,30.25
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (Min),A,5.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (Max),A,5.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,5.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-7.13
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-30.31
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-10.63
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.98556
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.80569
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.95532
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,11.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,6.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (Min),A,47.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (Max),A,47.12
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,47.12
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (Min),A,20.5
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (Max),A,20.62
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,20.62
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (Min),A,26.25
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (Max),A,26.38
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,26.25
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (Min),V,246.11
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (Max),V,246.11
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.11
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (Min),V,243.78
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (Max),V,243.8
