site,time,unit,value
St Mawgan,2024-05-04T05:30:00+01:00,MVA,2.395
St Mawgan,2024-05-04T05:35:00+01:00,MVA,2.4
St Mawgan,2024-05-04T05:40:00+01:00,MVA,2.404
St Mawgan,2024-05-04T05:45:00+01:00,MVA,2.409
St Mawgan,2024-05-04T05:50:00+01:00,MVA,2.416
St Mawgan,2024-05-04T05:55:00+01:00,MVA,2.461
St Mawgan,2024-05-04T06:00:00+01:00,MVA,2.522
St Mawgan,2024-05-04T06:05:00+01:00,MVA,2.582
St Mawgan,2024-05-04T06:10:00+01:00,MVA,2.642
St Mawgan,2024-05-04T06:15:00+01:00,MVA,2.574
St Mawgan,2024-05-04T06:20:00+01:00,MVA,2.428
St Mawgan,2024-05-04T06:25:00+01:00,MVA,2.455
St Mawgan,2024-05-04T06:30:00+01:00,MVA,2.482
St Mawgan,2024-05-04T06:35:00+01:00,MVA,2.509
St Mawgan,2024-05-04T06:40:00+01:00,MVA,2.536
St Mawgan,2024-05-04T06:45:00+01:00,MVA,2.606
St Mawgan,2024-05-04T06:50:00+01:00,MVA,2.71
St Mawgan,2024-05-04T06:55:00+01:00,MVA,2.698
St Mawgan,2024-05-04T07:00:00+01:00,MVA,2.573
St Mawgan,2024-05-04T07:05:00+01:00,MVA,2.603
St Mawgan,2024-05-04T07:10:00+01:00,MVA,2.633
St Mawgan,2024-05-04T07:15:00+01:00,MVA,2.663
St Mawgan,2024-05-04T07:20:00+01:00,MVA,2.527
St Mawgan,2024-05-04T07:25:00+01:00,MVA,2.386
St Mawgan,2024-05-04T07:30:00+01:00,MVA,2.35
St Mawgan,2024-05-04T07:35:00+01:00,MVA,2.315
St Mawgan,2024-05-04T07:40:00+01:00,MVA,2.33
St Mawgan,2024-05-04T07:45:00+01:00,MVA,2.256
St Mawgan,2024-05-04T07:50:00+01:00,MVA,2.293
St Mawgan,2024-05-04T07:55:00+01:00,MVA,2.314
St Mawgan,2024-05-04T08:00:00+01:00,MVA,2.245
St Mawgan,2024-05-04T08:05:00+01:00,MVA,2.166
St Mawgan,2024-05-04T08:10:00+01:00,MVA,2.123
St Mawgan,2024-05-04T08:15:00+01:00,MVA,1.95
St Mawgan,2024-05-04T08:20:00+01:00,MVA,1.976
St Mawgan,2024-05-04T08:25:00+01:00,MVA,1.698
St Mawgan,2024-05-04T08:30:00+01:00,MVA,2.033
St Mawgan,2024-05-04T08:35:00+01:00,MVA,1.425
St Mawgan,2024-05-04T08:40:00+01:00,MVA,1.428
St Mawgan,2024-05-04T08:45:00+01:00,MVA,1.53
St Mawgan,2024-05-04T08:50:00+01:00,MVA,1.283
St Mawgan,2024-05-04T08:55:00+01:00,MVA,1.181
St Mawgan,2024-05-04T09:00:00+01:00,MVA,1.137
St Mawgan,2024-05-04T09:05:00+01:00,MVA,1.094
St Mawgan,2024-05-04T09:10:00+01:00,MVA,1.224
St Mawgan,2024-05-04T09:15:00+01:00,MVA,1.017
St Mawgan,2024-05-04T09:20:00+01:00,MVA,0.857
St Mawgan,2024-05-04T09:25:00+01:00,MVA,0.693
St Mawgan,2024-05-04T09:30:00+01:00,MVA,0.554
St Mawgan,2024-05-04T09:35:00+01:00,MVA,0.457
St Mawgan,2024-05-04T09:40:00+01:00,MVA,0.535
St Mawgan,2024-05-04T09:45:00+01:00,MVA,0.487
St Mawgan,2024-05-04T09:50:00+01:00,MVA,0.65
St Mawgan,2024-05-04T09:55:00+01:00,MVA,0.883
St Mawgan,2024-05-04T10:00:00+01:00,MVA,0.719
St Mawgan,2024-05-04T10:05:00+01:00,MVA,0.518
St Mawgan,2024-05-04T10:10:00+01:00,MVA,0.672
St Mawgan,2024-05-04T10:15:00+01:00,MVA,0.759
St Mawgan,2024-05-04T10:20:00+01:00,MVA,0.671
St Mawgan,2024-05-04T10:25:00+01:00,MVA,0.401
St Mawgan,2024-05-04T10:30:00+01:00,MVA,0.61
St Mawgan,2024-05-04T10:35:00+01:00,MVA,0.531
St Mawgan,2024-05-04T10:40:00+01:00,MVA,0.575
St Mawgan,2024-05-04T10:45:00+01:00,MVA,0.758
St Mawgan,2024-05-04T10:50:00+01:00,MVA,0.718
St Mawgan,2024-05-04T10:55:00+01:00,MVA,0.63
St Mawgan,2024-05-04T11:00:00+01:00,MVA,0.7
St Mawgan,2024-05-04T11:05:00+01:00,MVA,1.053
St Mawgan,2024-05-04T11:10:00+01:00,MVA,0.859
St Mawgan,2024-05-04T11:15:00+01:00,MVA,0.831
St Mawgan,2024-05-04T11:20:00+01:00,MVA,0.726
St Mawgan,2024-05-04T11:25:00+01:00,MVA,0.607
St Mawgan,2024-05-04T11:30:00+01:00,MVA,0.752
St Mawgan,2024-05-04T11:35:00+01:00,MVA,0.966
St Mawgan,2024-05-04T11:40:00+01:00,MVA,0.688
St Mawgan,2024-05-04T11:45:00+01:00,MVA,0.747
St Mawgan,2024-05-04T11:50:00+01:00,MVA,0.838
St Mawgan,2024-05-04T11:55:00+01:00,MVA,0.759
St Mawgan,2024-05-04T12:00:00+01:00,MVA,0.666
St Mawgan,2024-05-04T12:05:00+01:00,MVA,0.812
St Mawgan,2024-05-04T12:10:00+01:00,MVA,0.95
St Mawgan,2024-05-04T12:15:00+01:00,MVA,0.853
St Mawgan,2024-05-04T12:20:00+01:00,MVA,0.926
St Mawgan,2024-05-04T12:25:00+01:00,MVA,0.837
St Mawgan,2024-05-04T12:30:00+01:00,MVA,0.697
St Mawgan,2024-05-04T12:35:00+01:00,MVA,0.85
St Mawgan,2024-05-04T12:40:00+01:00,MVA,0.817
St Mawgan,2024-05-04T12:45:00+01:00,MVA,1.011
St Mawgan,2024-05-04T12:50:00+01:00,MVA,0.743
St Mawgan,2024-05-04T12:55:00+01:00,MVA,0.735
St Mawgan,2024-05-04T13:00:00+01:00,MVA,0.875
St Mawgan,2024-05-04T13:05:00+01:00,MVA,0.712
St Mawgan,2024-05-04T13:10:00+01:00,MVA,0.712
St Mawgan,2024-05-04T13:15:00+01:00,MVA,1.084
St Mawgan,2024-05-04T13:20:00+01:00,MVA,1.149
St Mawgan,2024-05-04T13:25:00+01:00,MVA,0.95
St Mawgan,2024-05-04T13:30:00+01:00,MVA,0.671
St Mawgan,2024-05-04T13:35:00+01:00,MVA,1.01
St Mawgan,2024-05-04T13:40:00+01:00,MVA,1.295
St Mawgan,2024-05-04T13:45:00+01:00,MVA,1.268
St Mawgan,2024-05-04T13:50:00+01:00,MVA,1.214
St Mawgan,2024-05-04T13:55:00+01:00,MVA,1.401
St Mawgan,2024-05-04T14:00:00+01:00,MVA,1.431
St Mawgan,2024-05-04T14:05:00+01:00,MVA,1.188
St Mawgan,2024-05-04T14:10:00+01:00,MVA,1.525
St Mawgan,2024-05-04T14:15:00+01:00,MVA,1.1
St Mawgan,2024-05-04T14:20:00+01:00,MVA,1.19
St Mawgan,2024-05-04T14:25:00+01:00,MVA,1.303
St Mawgan,2024-05-04T14:30:00+01:00,MVA,1.248
St Mawgan,2024-05-04T14:35:00+01:00,MVA,0.87
St Mawgan,2024-05-04T14:40:00+01:00,MVA,0.813
St Mawgan,2024-05-04T14:45:00+01:00,MVA,0.756
St Mawgan,2024-05-04T14:50:00+01:00,MVA,1.092
St Mawgan,2024-05-04T14:55:00+01:00,MVA,0.68
St Mawgan,2024-05-04T15:00:00+01:00,MVA,1.153
St Mawgan,2024-05-04T15:05:00+01:00,MVA,1.802
St Mawgan,2024-05-04T15:10:00+01:00,MVA,1.685
St Mawgan,2024-05-04T15:15:00+01:00,MVA,1.489
St Mawgan,2024-05-04T15:20:00+01:00,MVA,1.445
St Mawgan,2024-05-04T15:25:00+01:00,MVA,1.25
St Mawgan,2024-05-04T15:30:00+01:00,MVA,1.267
St Mawgan,2024-05-04T15:35:00+01:00,MVA,1.246
St Mawgan,2024-05-04T15:40:00+01:00,MVA,1.237
St Mawgan,2024-05-04T15:45:00+01:00,MVA,1.046
St Mawgan,2024-05-04T15:50:00+01:00,MVA,1.112
St Mawgan,2024-05-04T15:55:00+01:00,MVA,1.084
St Mawgan,2024-05-04T16:00:00+01:00,MVA,0.91
St Mawgan,2024-05-04T16:05:00+01:00,MVA,0.998
St Mawgan,2024-05-04T16:10:00+01:00,MVA,0.854
St Mawgan,2024-05-04T16:15:00+01:00,MVA,0.889
St Mawgan,2024-05-04T16:20:00+01:00,MVA,0.782
St Mawgan,2024-05-04T16:25:00+01:00,MVA,0.716
St Mawgan,2024-05-04T16:30:00+01:00,MVA,0.812
St Mawgan,2024-05-04T16:35:00+01:00,MVA,0.59
St Mawgan,2024-05-04T16:40:00+01:00,MVA,0.469
St Mawgan,2024-05-04T16:45:00+01:00,MVA,0.606
St Mawgan,2024-05-04T16:50:00+01:00,MVA,0.48
St Mawgan,2024-05-04T16:55:00+01:00,MVA,0.531
St Mawgan,2024-05-04T17:00:00+01:00,MVA,0.486
St Mawgan,2024-05-04T17:05:00+01:00,MVA,0.59
St Mawgan,2024-05-04T17:10:00+01:00,MVA,0.598
St Mawgan,2024-05-04T17:15:00+01:00,MVA,0.68
St Mawgan,2024-05-04T17:20:00+01:00,MVA,0.788
St Mawgan,2024-05-04T17:25:00+01:00,MVA,0.773
St Mawgan,2024-05-04T17:30:00+01:00,MVA,0.894
St Mawgan,2024-05-04T17:35:00+01:00,MVA,0.833
St Mawgan,2024-05-04T17:40:00+01:00,MVA,0.948
St Mawgan,2024-05-04T17:45:00+01:00,MVA,1.06
St Mawgan,2024-05-04T17:50:00+01:00,MVA,1.164
St Mawgan,2024-05-04T17:55:00+01:00,MVA,1.248
St Mawgan,2024-05-04T18:00:00+01:00,MVA,1.32
St Mawgan,2024-05-04T18:05:00+01:00,MVA,1.388
St Mawgan,2024-05-04T18:10:00+01:00,MVA,1.502
St Mawgan,2024-05-04T18:15:00+01:00,MVA,1.655
St Mawgan,2024-05-04T18:20:00+01:00,MVA,1.799
St Mawgan,2024-05-04T18:25:00+01:00,MVA,1.896
St Mawgan,2024-05-04T18:30:00+01:00,MVA,1.974
St Mawgan,2024-05-04T18:35:00+01:00,MVA,2.262
St Mawgan,2024-05-04T18:40:00+01:00,MVA,2.387
St Mawgan,2024-05-04T18:45:00+01:00,MVA,2.411
St Mawgan,2024-05-04T18:50:00+01:00,MVA,2.518
St Mawgan,2024-05-04T18:55:00+01:00,MVA,2.583
St Mawgan,2024-05-04T19:00:00+01:00,MVA,2.69
St Mawgan,2024-05-04T19:05:00+01:00,MVA,2.728
St Mawgan,2024-05-04T19:10:00+01:00,MVA,2.812
St Mawgan,2024-05-04T19:15:00+01:00,MVA,2.901
St Mawgan,2024-05-04T19:20:00+01:00,MVA,3.042
St Mawgan,2024-05-04T19:25:00+01:00,MVA,3.03
St Mawgan,2024-05-04T19:30:00+01:00,MVA,3.07
St Mawgan,2024-05-04T19:35:00+01:00,MVA,3.085
St Mawgan,2024-05-04T19:40:00+01:00,MVA,3.03
St Mawgan,2024-05-04T19:45:00+01:00,MVA,3.078
St Mawgan,2024-05-04T19:50:00+01:00,MVA,3.097
St Mawgan,2024-05-04T19:55:00+01:00,MVA,3.116
St Mawgan,2024-05-04T20:00:00+01:00,MVA,3.135
St Mawgan,2024-05-04T20:05:00+01:00,MVA,3.154
St Mawgan,2024-05-04T20:10:00+01:00,MVA,3.173
St Mawgan,2024-05-04T20:15:00+01:00,MVA,3.192
St Mawgan,2024-05-04T20:20:00+01:00,MVA,3.211
St Mawgan,2024-05-04T20:25:00+01:00,MVA,3.23
St Mawgan,2024-05-04T20:30:00+01:00,MVA,3.249
St Mawgan,2024-05-04T20:35:00+01:00,MVA,3.268
St Mawgan,2024-05-04T20:40:00+01:00,MVA,3.287
St Mawgan,2024-05-04T20:45:00+01:00,MVA,3.306
St Mawgan,2024-05-04T20:50:00+01:00,MVA,3.325
St Mawgan,2024-05-04T20:55:00+01:00,MVA,3.344
St Mawgan,2024-05-04T21:00:00+01:00,MVA,3.362
St Mawgan,2024-05-04T21:05:00+01:00,MVA,3.226
St Mawgan,2024-05-04T21:10:00+01:00,MVA,3.141
St Mawgan,2024-05-04T21:15:00+01:00,MVA,3.178
St Mawgan,2024-05-04T21:20:00+01:00,MVA,3.215
St Mawgan,2024-05-04T21:25:00+01:00,MVA,3.232
St Mawgan,2024-05-04T21:30:00+01:00,MVA,3.205
St Mawgan,2024-05-04T21:35:00+01:00,MVA,3.176
St Mawgan,2024-05-04T21:40:00+01:00,MVA,3.146
St Mawgan,2024-05-04T21:45:00+01:00,MVA,3.117
St Mawgan,2024-05-04T21:50:00+01:00,MVA,3.08
St Mawgan,2024-05-04T21:55:00+01:00,MVA,3.038
St Mawgan,2024-05-04T22:00:00+01:00,MVA,2.997
St Mawgan,2024-05-04T22:05:00+01:00,MVA,2.955
St Mawgan,2024-05-04T22:10:00+01:00,MVA,2.913
St Mawgan,2024-05-04T22:15:00+01:00,MVA,2.872
St Mawgan,2024-05-04T22:20:00+01:00,MVA,2.84
St Mawgan,2024-05-04T22:25:00+01:00,MVA,2.814
St Mawgan,2024-05-04T22:30:00+01:00,MVA,2.788
St Mawgan,2024-05-04T22:35:00+01:00,MVA,2.762
St Mawgan,2024-05-04T22:40:00+01:00,MVA,2.736
St Mawgan,2024-05-04T22:45:00+01:00,MVA,2.71
St Mawgan,2024-05-04T22:50:00+01:00,MVA,2.663
St Mawgan,2024-05-04T22:55:00+01:00,MVA,2.605
St Mawgan,2024-05-04T23:00:00+01:00,MVA,2.547
St Mawgan,2024-05-04T23:05:00+01:00,MVA,2.49
St Mawgan,2024-05-04T23:10:00+01:00,MVA,2.432
St Mawgan,2024-05-04T23:15:00+01:00,MVA,2.386
St Mawgan,2024-05-04T23:20:00+01:00,MVA,2.358
St Mawgan,2024-05-04T23:25:00+01:00,MVA,2.33
St Mawgan,2024-05-04T23:30:00+01:00,MVA,2.301
St Mawgan,2024-05-04T23:35:00+01:00,MVA,2.273
St Mawgan,2024-05-04T23:40:00+01:00,MVA,2.245
St Mawgan,2024-05-04T23:45:00+01:00,MVA,2.217
St Mawgan,2024-05-04T23:50:00+01:00,MVA,2.188
St Mawgan,2024-05-04T23:55:00+01:00,MVA,2.16
St Mawgan,2024-05-05T00:00:00+01:00,MVA,2.274
