Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522290,Strand Weighbridge,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
522290,Strand Weighbridge,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.62
522290,Strand Weighbridge,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
522290,Strand Weighbridge,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.12
522290,Strand Weighbridge,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
522290,Strand Weighbridge,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.56
522290,Strand Weighbridge,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,14.3
522290,Strand Weighbridge,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
522290,Strand Weighbridge,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.7
522290,Strand Weighbridge,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
522290,Strand Weighbridge,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.24
522290,Strand Weighbridge,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
522290,Strand Weighbridge,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.72
522290,Strand Weighbridge,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:10:00.000+00:00,transformer,,Temperature,C,14.3
522290,Strand Weighbridge,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
522290,Strand Weighbridge,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.18
522290,Strand Weighbridge,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
522290,Strand Weighbridge,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.76
522290,Strand Weighbridge,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
522290,Strand Weighbridge,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.21
522290,Strand Weighbridge,2024-01-15T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T23:10:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T23:10:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T23:10:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T23:10:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:00:00.000+00:00,transformer,,Temperature,C,14.3
522290,Strand Weighbridge,2024-01-15T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
522290,Strand Weighbridge,2024-01-15T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.78
522290,Strand Weighbridge,2024-01-15T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
522290,Strand Weighbridge,2024-01-15T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.4
522290,Strand Weighbridge,2024-01-15T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
522290,Strand Weighbridge,2024-01-15T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.82
522290,Strand Weighbridge,2024-01-15T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T23:00:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T23:00:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T23:00:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T23:00:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:50:00.000+00:00,transformer,,Temperature,C,14.4
522290,Strand Weighbridge,2024-01-15T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
522290,Strand Weighbridge,2024-01-15T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
522290,Strand Weighbridge,2024-01-15T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
522290,Strand Weighbridge,2024-01-15T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.6
522290,Strand Weighbridge,2024-01-15T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
522290,Strand Weighbridge,2024-01-15T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.15
522290,Strand Weighbridge,2024-01-15T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T22:50:00.000+00:00,busbar,,L3 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T22:50:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T22:50:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T22:50:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T22:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T22:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T22:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T22:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T22:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T22:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:40:00.000+00:00,transformer,,Temperature,C,14.4
522290,Strand Weighbridge,2024-01-15T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
522290,Strand Weighbridge,2024-01-15T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.71
522290,Strand Weighbridge,2024-01-15T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
522290,Strand Weighbridge,2024-01-15T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.23
522290,Strand Weighbridge,2024-01-15T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
522290,Strand Weighbridge,2024-01-15T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.74
522290,Strand Weighbridge,2024-01-15T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T22:40:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T22:40:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T22:40:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T22:40:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T22:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T22:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T22:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T22:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T22:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T22:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:30:00.000+00:00,transformer,,Temperature,C,14.4
522290,Strand Weighbridge,2024-01-15T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
522290,Strand Weighbridge,2024-01-15T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.42
522290,Strand Weighbridge,2024-01-15T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
522290,Strand Weighbridge,2024-01-15T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.02
522290,Strand Weighbridge,2024-01-15T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
522290,Strand Weighbridge,2024-01-15T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.42
522290,Strand Weighbridge,2024-01-15T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T22:30:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T22:30:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T22:30:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T22:30:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T22:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T22:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T22:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T22:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T22:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T22:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T22:20:00.000+00:00,transformer,,Temperature,C,14.4
522290,Strand Weighbridge,2024-01-15T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
522290,Strand Weighbridge,2024-01-15T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.28
