Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (Min),A,27.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (Max),A,27.38
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,27.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (Min),A,39.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (Max),A,39.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,39.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-3.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-15.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-10.81
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.92999
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.90039
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.96158
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,5.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,04,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,04,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (Min),A,7.38
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (Max),A,7.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,7.38
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (Min),A,15.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (Max),A,15.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,15.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (Min),A,23.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (Max),A,23.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,23.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-113.37
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-16.13
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-17.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.04097
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.81244
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.92621
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,02,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,02,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (Min),A,0.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (Max),A,0.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,0.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (Min),A,2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (Max),A,2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,244.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,244.77
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,244.52
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,244.52
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.52
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,244.16
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.16
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.16
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,21.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,63.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,64.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,63.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,53.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,53.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,53.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,90.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,90.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,90.38
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-22.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-3.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-15.87
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.89615
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.9791
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.93423
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,5.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,5.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,7.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (Min),A,23.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (Max),A,23.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,23.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (Min),A,20.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (Max),A,20.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,20.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (Min),A,28.62
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (Max),A,29.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,28.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-5.31
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-7.13
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-7.37
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.97571
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.96884
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.96106
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,11.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,12.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,8.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,05,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,05,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (Min),A,44.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (Max),A,44.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,44.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (Min),A,49.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (Max),A,50.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,50.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (Min),A,33.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (Max),A,33.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,33.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,1.31
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-4.69
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-10.06
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
