Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,4.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,13.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (Min),A,13.75
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (Max),A,13.75
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,13.75
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (Min),A,18.75
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (Max),A,18.75
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,18.75
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (Min),A,54.75
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (Max),A,54.88
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,54.75
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,0002,L3 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,0002,L3 Voltage Phase Angle,Degrees,-9.94
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,0002,L2 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,0002,L2 Voltage Phase Angle,Degrees,-15.19
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,0002,L1 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,0002,L1 Voltage Phase Angle,Degrees,-6.5
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-2.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-2.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-2.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,0002,L3 Power Factor,Unitless,0.96222
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,0002,L2 Power Factor,Unitless,0.92813
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,0002,L1 Power Factor,Unitless,0.98306
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,0002,L3 Active Power,kW,10.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,0002,L2 Active Power,kW,7.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,0002,L1 Active Power,kW,15.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,0002,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,0002,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,0002,L3 Current (Min),A,39.38
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,0002,L3 Current (Max),A,39.38
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,0002,L3 Current (RMS),A,39.38
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,0002,L2 Current (Min),A,31.12
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,0002,L2 Current (Max),A,33.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,0002,L2 Current (RMS),A,32.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,0002,L1 Current (Min),A,60.25
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,0002,L1 Current (Max),A,60.75
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,0002,L1 Current (RMS),A,60.38
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,250.59
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,250.62
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.61
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,250.62
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,250.66
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.64
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,250.72
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,250.75
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.73
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,33.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,43.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,60.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,131.75
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,132.25
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,132.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,173.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,174.88
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,173.88
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,240.5
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,241.25
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,240.88
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-2.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,0.75
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-2.25
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.99362
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.99692
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.99268
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,22.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,30.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,21.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (Min),A,87.88
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (Max),A,89.38
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,88.75
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (Min),A,119.75
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (Max),A,119.88
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,119.88
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (Min),A,83.38
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (Max),A,84.38
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,83.75
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-9.94
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-26.69
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-26.44
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-4.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.98071
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.8663
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.87646
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,6.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,4.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,8.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (RMS),A,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (Min),A,22.38
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (Max),A,22.62
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,22.62
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (Min),A,17.75
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (Max),A,17.75
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,17.75
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (Min),A,34.12
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (Max),A,34.25
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,34.25
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,0002,L3 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,0002,L3 Voltage Phase Angle,Degrees,-11.13
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,0002,L2 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,0002,L2 Voltage Phase Angle,Degrees,-11.63
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,0002,L1 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,0002,L1 Voltage Phase Angle,Degrees,-3.56
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-2.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-2.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-2.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,0002,L3 Power Factor,Unitless,0.95682
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,0002,L2 Power Factor,Unitless,0.94208
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,0002,L1 Power Factor,Unitless,0.99432
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,0002,L3 Active Power,kW,9.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,0002,L2 Active Power,kW,8.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,0002,L1 Active Power,kW,26.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,0002,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,0002,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,0002,L3 Current (Min),A,34.12
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,0002,L3 Current (Max),A,38.25
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,0002,L3 Current (RMS),A,37.12
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,0002,L2 Current (Min),A,34.38
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,0002,L2 Current (Max),A,34.5
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,0002,L2 Current (RMS),A,34.5
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,0002,L1 Current (Min),A,102.75
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,0002,L1 Current (Max),A,103.5
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,feeder,0002,L1 Current (RMS),A,103.12
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,250.2
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,250.22
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.22
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,249.97
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,249.98
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.98
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,250.09
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,250.12
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.11
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,37.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,42.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,54.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,busbar,,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,busbar,,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (Min),A,143.62
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (Max),A,149.62
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,147.75
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (Min),A,169.25
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (Max),A,169.5
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,169.38
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (Min),A,217.62
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (Max),A,218.75
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,218.25
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:40:00.000+00:00,ambient,,Temperature,C,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,1.62
931150,WYKEN CROFT COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-2.0
931150,WYKEN CROFT COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,1.81
931150,WYKEN CROFT COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.0
931150,WYKEN CROFT COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.9917
931150,WYKEN CROFT COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.99496
931150,WYKEN CROFT COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.99573
931150,WYKEN CROFT COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,18.0
931150,WYKEN CROFT COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,28.0
931150,WYKEN CROFT COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,26.0
931150,WYKEN CROFT COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (RMS),A,0.0
