site,time,unit,value
Spondon 11Kv,10/11/2023 05:45:00,MW,11.0564967
Spondon 11Kv,10/11/2023 05:50:00,MW,11.2298966
Spondon 11Kv,10/11/2023 05:55:00,MW,11.3561823
Spondon 11Kv,10/11/2023 06:00:00,MW,11.710484000000001
Spondon 11Kv,10/11/2023 06:05:00,MW,11.8586272
Spondon 11Kv,10/11/2023 06:10:00,MW,12.1184975
Spondon 11Kv,10/11/2023 06:15:00,MW,12.3646493
Spondon 11Kv,10/11/2023 06:20:00,MW,12.7511527
Spondon 11Kv,10/11/2023 06:25:00,MW,12.958976700000001
Spondon 11Kv,10/11/2023 06:30:00,MW,13.197743
Spondon 11Kv,10/11/2023 06:35:00,MW,13.3647576
Spondon 11Kv,10/11/2023 06:40:00,MW,13.545971699999999
Spondon 11Kv,10/11/2023 06:45:00,MW,13.9363803
Spondon 11Kv,10/11/2023 06:50:00,MW,14.2493
Spondon 11Kv,10/11/2023 06:55:00,MW,14.5134635
Spondon 11Kv,10/11/2023 07:00:00,MW,14.8171924
Spondon 11Kv,10/11/2023 07:05:00,MW,15.392983000000001
Spondon 11Kv,10/11/2023 07:10:00,MW,15.370524
Spondon 11Kv,10/11/2023 07:15:00,MW,15.381774499999999
Spondon 11Kv,10/11/2023 07:20:00,MW,15.421908
Spondon 11Kv,10/11/2023 07:25:00,MW,15.5300397
Spondon 11Kv,10/11/2023 07:30:00,MW,15.760774099999999
Spondon 11Kv,10/11/2023 07:35:00,MW,15.9033774
Spondon 11Kv,10/11/2023 07:40:00,MW,15.9255134
Spondon 11Kv,10/11/2023 07:45:00,MW,16.042932
Spondon 11Kv,10/11/2023 07:50:00,MW,15.9515845
Spondon 11Kv,10/11/2023 07:55:00,MW,15.9032231
Spondon 11Kv,10/11/2023 08:00:00,MW,15.7051966
Spondon 11Kv,10/11/2023 08:05:00,MW,15.761479000000001
Spondon 11Kv,10/11/2023 08:10:00,MW,15.844842400000001
Spondon 11Kv,10/11/2023 08:15:00,MW,16.0159747
Spondon 11Kv,10/11/2023 08:20:00,MW,15.9170751
Spondon 11Kv,10/11/2023 08:25:00,MW,15.9564409
Spondon 11Kv,10/11/2023 08:30:00,MW,15.8658353
Spondon 11Kv,10/11/2023 08:35:00,MW,15.969478
Spondon 11Kv,10/11/2023 08:40:00,MW,16.018099
Spondon 11Kv,10/11/2023 08:45:00,MW,16.1843875
Spondon 11Kv,10/11/2023 08:50:00,MW,16.360442
Spondon 11Kv,10/11/2023 08:55:00,MW,16.443489
Spondon 11Kv,10/11/2023 09:00:00,MW,16.409408
Spondon 11Kv,10/11/2023 09:05:00,MW,16.4354395
Spondon 11Kv,10/11/2023 09:10:00,MW,16.388175
Spondon 11Kv,10/11/2023 09:15:00,MW,16.246294
Spondon 11Kv,10/11/2023 09:20:00,MW,16.421917
Spondon 11Kv,10/11/2023 09:25:00,MW,16.3294535
Spondon 11Kv,10/11/2023 09:30:00,MW,16.197139
Spondon 11Kv,10/11/2023 09:35:00,MW,15.943987400000001
Spondon 11Kv,10/11/2023 09:40:00,MW,15.985628000000002
Spondon 11Kv,10/11/2023 09:45:00,MW,15.7723966
Spondon 11Kv,10/11/2023 09:50:00,MW,15.9008195
Spondon 11Kv,10/11/2023 09:55:00,MW,15.8887233
Spondon 11Kv,10/11/2023 10:00:00,MW,15.8542716
Spondon 11Kv,10/11/2023 10:05:00,MW,15.9400546
Spondon 11Kv,10/11/2023 10:10:00,MW,15.967061600000001
Spondon 11Kv,10/11/2023 10:15:00,MW,15.4901299
Spondon 11Kv,10/11/2023 10:20:00,MW,15.8003104
Spondon 11Kv,10/11/2023 10:25:00,MW,16.015169999999998
Spondon 11Kv,10/11/2023 10:30:00,MW,16.335026
Spondon 11Kv,10/11/2023 10:35:00,MW,16.279543
Spondon 11Kv,10/11/2023 10:40:00,MW,16.464147
Spondon 11Kv,10/11/2023 10:45:00,MW,16.1272405
Spondon 11Kv,10/11/2023 10:50:00,MW,16.246886
Spondon 11Kv,10/11/2023 10:55:00,MW,16.290533
Spondon 11Kv,10/11/2023 11:00:00,MW,16.280935
Spondon 11Kv,10/11/2023 11:05:00,MW,16.179054999999998
Spondon 11Kv,10/11/2023 11:10:00,MW,15.8063436
Spondon 11Kv,10/11/2023 11:15:00,MW,15.9022069
Spondon 11Kv,10/11/2023 11:20:00,MW,16.114277
Spondon 11Kv,10/11/2023 11:25:00,MW,16.08294
Spondon 11Kv,10/11/2023 11:30:00,MW,16.201196
Spondon 11Kv,10/11/2023 11:35:00,MW,16.4047815
Spondon 11Kv,10/11/2023 11:40:00,MW,16.369134000000003
Spondon 11Kv,10/11/2023 11:45:00,MW,16.54965
Spondon 11Kv,10/11/2023 11:50:00,MW,16.0712
Spondon 11Kv,10/11/2023 11:55:00,MW,15.846454999999999
Spondon 11Kv,10/11/2023 12:00:00,MW,16.149744
Spondon 11Kv,10/11/2023 12:05:00,MW,16.402678
Spondon 11Kv,10/11/2023 12:10:00,MW,16.492777
Spondon 11Kv,10/11/2023 12:15:00,MW,16.552252
Spondon 11Kv,10/11/2023 12:20:00,MW,16.5796755
Spondon 11Kv,10/11/2023 12:25:00,MW,16.559454000000002
Spondon 11Kv,10/11/2023 12:30:00,MW,16.542268
Spondon 11Kv,10/11/2023 12:35:00,MW,16.841508
Spondon 11Kv,10/11/2023 12:40:00,MW,16.944097
Spondon 11Kv,10/11/2023 12:45:00,MW,16.968341000000002
Spondon 11Kv,10/11/2023 12:50:00,MW,16.7529015
Spondon 11Kv,10/11/2023 12:55:00,MW,16.97103
Spondon 11Kv,10/11/2023 13:00:00,MW,17.000667999999997
Spondon 11Kv,10/11/2023 13:05:00,MW,16.845538
Spondon 11Kv,10/11/2023 13:10:00,MW,16.757239
Spondon 11Kv,10/11/2023 13:15:00,MW,16.7006375
Spondon 11Kv,10/11/2023 13:20:00,MW,16.571615
Spondon 11Kv,10/11/2023 13:25:00,MW,16.600065
Spondon 11Kv,10/11/2023 13:30:00,MW,16.5008615
Spondon 11Kv,10/11/2023 13:35:00,MW,16.719142
Spondon 11Kv,10/11/2023 13:40:00,MW,16.497369
Spondon 11Kv,10/11/2023 13:45:00,MW,16.436089
Spondon 11Kv,10/11/2023 13:50:00,MW,16.294736999999998
Spondon 11Kv,10/11/2023 13:55:00,MW,16.345969
Spondon 11Kv,10/11/2023 14:00:00,MW,16.260821
Spondon 11Kv,10/11/2023 14:05:00,MW,16.343170999999998
Spondon 11Kv,10/11/2023 14:10:00,MW,16.5350185
Spondon 11Kv,10/11/2023 14:15:00,MW,16.562753999999998
Spondon 11Kv,10/11/2023 14:20:00,MW,16.760567
Spondon 11Kv,10/11/2023 14:25:00,MW,16.697895
Spondon 11Kv,10/11/2023 14:30:00,MW,16.588319
Spondon 11Kv,10/11/2023 14:35:00,MW,16.716168500000002
Spondon 11Kv,10/11/2023 14:40:00,MW,16.937345
Spondon 11Kv,10/11/2023 14:45:00,MW,16.779925
Spondon 11Kv,10/11/2023 14:50:00,MW,16.67217
Spondon 11Kv,10/11/2023 14:55:00,MW,16.478278
Spondon 11Kv,10/11/2023 15:00:00,MW,16.346311
Spondon 11Kv,10/11/2023 15:05:00,MW,16.573766
Spondon 11Kv,10/11/2023 15:10:00,MW,16.794984999999997
Spondon 11Kv,10/11/2023 15:15:00,MW,16.522681
Spondon 11Kv,10/11/2023 15:20:00,MW,16.490046
Spondon 11Kv,10/11/2023 15:25:00,MW,16.507919
Spondon 11Kv,10/11/2023 15:30:00,MW,17.032393
Spondon 11Kv,10/11/2023 15:35:00,MW,16.964953
Spondon 11Kv,10/11/2023 15:40:00,MW,17.091701
Spondon 11Kv,10/11/2023 15:45:00,MW,17.358539
Spondon 11Kv,10/11/2023 15:50:00,MW,17.402148
Spondon 11Kv,10/11/2023 15:55:00,MW,17.61375
Spondon 11Kv,10/11/2023 16:00:00,MW,17.763858
Spondon 11Kv,10/11/2023 16:05:00,MW,17.760208
Spondon 11Kv,10/11/2023 16:10:00,MW,17.935575
Spondon 11Kv,10/11/2023 16:15:00,MW,17.890841
Spondon 11Kv,10/11/2023 16:20:00,MW,18.258546000000003
Spondon 11Kv,10/11/2023 16:25:00,MW,18.695582
Spondon 11Kv,10/11/2023 16:30:00,MW,19.171894
Spondon 11Kv,10/11/2023 16:35:00,MW,19.545399
Spondon 11Kv,10/11/2023 16:40:00,MW,19.741548
Spondon 11Kv,10/11/2023 16:45:00,MW,19.912123
Spondon 11Kv,10/11/2023 16:50:00,MW,19.625664
Spondon 11Kv,10/11/2023 16:55:00,MW,19.575322999999997
Spondon 11Kv,10/11/2023 17:00:00,MW,19.5891515
Spondon 11Kv,10/11/2023 17:05:00,MW,19.860628
Spondon 11Kv,10/11/2023 17:10:00,MW,19.781635
Spondon 11Kv,10/11/2023 17:15:00,MW,19.899798
Spondon 11Kv,10/11/2023 17:20:00,MW,19.937331
Spondon 11Kv,10/11/2023 17:25:00,MW,20.284303
Spondon 11Kv,10/11/2023 17:30:00,MW,20.434511
Spondon 11Kv,10/11/2023 17:35:00,MW,20.591175
Spondon 11Kv,10/11/2023 17:40:00,MW,20.493045000000002
Spondon 11Kv,10/11/2023 17:45:00,MW,20.769174
Spondon 11Kv,10/11/2023 17:50:00,MW,20.574424999999998
Spondon 11Kv,10/11/2023 17:55:00,MW,20.762781
Spondon 11Kv,10/11/2023 18:00:00,MW,20.866003499999998
Spondon 11Kv,10/11/2023 18:05:00,MW,21.0010325
Spondon 11Kv,10/11/2023 18:10:00,MW,21.178433
Spondon 11Kv,10/11/2023 18:15:00,MW,21.415912
Spondon 11Kv,10/11/2023 18:20:00,MW,21.078979
Spondon 11Kv,10/11/2023 18:25:00,MW,21.376216
Spondon 11Kv,10/11/2023 18:30:00,MW,21.422112
Spondon 11Kv,10/11/2023 18:35:00,MW,21.279603
Spondon 11Kv,10/11/2023 18:40:00,MW,21.270569000000002
Spondon 11Kv,10/11/2023 18:45:00,MW,20.701324
Spondon 11Kv,10/11/2023 18:50:00,MW,21.069091
Spondon 11Kv,10/11/2023 18:55:00,MW,20.556855
Spondon 11Kv,10/11/2023 19:00:00,MW,20.537298
Spondon 11Kv,10/11/2023 19:05:00,MW,20.634264
Spondon 11Kv,10/11/2023 19:10:00,MW,20.20401
Spondon 11Kv,10/11/2023 19:15:00,MW,20.500450999999998
Spondon 11Kv,10/11/2023 19:20:00,MW,20.285002
Spondon 11Kv,10/11/2023 19:25:00,MW,20.05001
Spondon 11Kv,10/11/2023 19:30:00,MW,19.855579
Spondon 11Kv,10/11/2023 19:35:00,MW,19.584027
Spondon 11Kv,10/11/2023 19:40:00,MW,19.521974999999998
Spondon 11Kv,10/11/2023 19:45:00,MW,19.370811
Spondon 11Kv,10/11/2023 19:50:00,MW,19.005009
Spondon 11Kv,10/11/2023 19:55:00,MW,18.95337
Spondon 11Kv,10/11/2023 20:00:00,MW,18.800135
Spondon 11Kv,10/11/2023 20:05:00,MW,18.66826
Spondon 11Kv,10/11/2023 20:10:00,MW,18.480629999999998
Spondon 11Kv,10/11/2023 20:15:00,MW,18.279148
Spondon 11Kv,10/11/2023 20:20:00,MW,18.256844
Spondon 11Kv,10/11/2023 20:25:00,MW,18.257216
Spondon 11Kv,10/11/2023 20:30:00,MW,18.196440000000003
Spondon 11Kv,10/11/2023 20:35:00,MW,18.009242999999998
Spondon 11Kv,10/11/2023 20:40:00,MW,17.747371
Spondon 11Kv,10/11/2023 20:45:00,MW,17.778227
Spondon 11Kv,10/11/2023 20:50:00,MW,17.656666
Spondon 11Kv,10/11/2023 20:55:00,MW,17.080044
Spondon 11Kv,10/11/2023 21:00:00,MW,17.147458
Spondon 11Kv,10/11/2023 21:05:00,MW,17.10304
Spondon 11Kv,10/11/2023 21:10:00,MW,16.935654
Spondon 11Kv,10/11/2023 21:15:00,MW,16.58073
Spondon 11Kv,10/11/2023 21:20:00,MW,16.45066
Spondon 11Kv,10/11/2023 21:25:00,MW,16.458737
Spondon 11Kv,10/11/2023 21:30:00,MW,16.3154615
Spondon 11Kv,10/11/2023 21:35:00,MW,16.175073
Spondon 11Kv,10/11/2023 21:40:00,MW,16.092953
Spondon 11Kv,10/11/2023 21:45:00,MW,15.8331389
Spondon 11Kv,10/11/2023 21:50:00,MW,15.7588014
Spondon 11Kv,10/11/2023 21:55:00,MW,15.2935024
Spondon 11Kv,10/11/2023 22:00:00,MW,15.1808747
Spondon 11Kv,10/11/2023 22:05:00,MW,14.7705321
Spondon 11Kv,10/11/2023 22:10:00,MW,14.760501
Spondon 11Kv,10/11/2023 22:15:00,MW,14.693829000000001
Spondon 11Kv,10/11/2023 22:20:00,MW,14.255382099999999
Spondon 11Kv,10/11/2023 22:25:00,MW,14.3484068
Spondon 11Kv,10/11/2023 22:30:00,MW,14.069451
Spondon 11Kv,10/11/2023 22:35:00,MW,14.1750823
Spondon 11Kv,10/11/2023 22:40:00,MW,13.870048
Spondon 11Kv,10/11/2023 22:45:00,MW,13.8053207
Spondon 11Kv,10/11/2023 22:50:00,MW,13.681770700000001
Spondon 11Kv,10/11/2023 22:55:00,MW,13.3417227
Spondon 11Kv,10/11/2023 23:00:00,MW,13.025619299999999
Spondon 11Kv,10/11/2023 23:05:00,MW,13.045921
Spondon 11Kv,10/11/2023 23:10:00,MW,12.7833444
Spondon 11Kv,10/11/2023 23:15:00,MW,12.789866
Spondon 11Kv,10/11/2023 23:20:00,MW,12.643977
Spondon 11Kv,10/11/2023 23:25:00,MW,12.616213
Spondon 11Kv,10/11/2023 23:30:00,MW,12.427702
Spondon 11Kv,10/11/2023 23:35:00,MW,12.3437397
Spondon 11Kv,10/11/2023 23:40:00,MW,12.4139412
Spondon 11Kv,10/11/2023 23:45:00,MW,12.2396915
Spondon 11Kv,10/11/2023 23:50:00,MW,11.9810309
Spondon 11Kv,10/11/2023 23:55:00,MW,11.836564
