Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 01:30:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2019-04-01 02:00:00,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2019-04-01 02:30:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2019-04-01 03:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2019-04-01 03:30:00,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2019-04-01 04:00:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2019-04-01 04:30:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-04-01 05:00:00,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-04-01 05:30:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-04-01 06:00:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-04-01 06:30:00,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2019-04-01 07:00:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2019-04-01 07:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-04-01 08:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-04-01 08:30:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-04-01 09:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2019-04-01 09:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2019-04-01 10:00:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-04-01 10:30:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2019-04-01 11:00:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2019-04-01 11:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2019-04-01 12:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2019-04-01 12:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2019-04-01 13:00:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-04-01 13:30:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-04-01 14:00:00,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2019-04-01 14:30:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2019-04-01 15:00:00,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89
2019-04-01 15:30:00,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-04-01 16:00:00,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2019-04-01 16:30:00,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-04-01 17:00:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2019-04-01 17:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2019-04-01 18:00:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-04-01 18:30:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2019-04-01 19:00:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-04-01 19:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-04-01 20:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-04-01 20:30:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-04-01 21:00:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2019-04-01 21:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-04-01 22:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2019-04-01 22:30:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-04-01 23:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2019-04-01 23:30:00,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-04-02 00:00:00,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2019-04-02 00:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2019-04-02 01:00:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2019-04-02 01:30:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2019-04-02 02:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2019-04-02 02:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2019-04-02 03:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2019-04-02 03:30:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-04-02 04:00:00,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2019-04-02 04:30:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2019-04-02 05:00:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2019-04-02 05:30:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2019-04-02 06:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2019-04-02 06:30:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-04-02 07:00:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-04-02 07:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-04-02 08:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2019-04-02 08:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-04-02 09:00:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2019-04-02 09:30:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2019-04-02 10:00:00,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2019-04-02 10:30:00,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2019-04-02 11:00:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2019-04-02 11:30:00,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2019-04-02 12:00:00,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2019-04-02 12:30:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2019-04-02 13:00:00,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89
2019-04-02 13:30:00,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89
2019-04-02 14:00:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2019-04-02 14:30:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2019-04-02 15:00:00,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-04-02 15:30:00,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2019-04-02 16:00:00,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2019-04-02 16:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2019-04-02 17:00:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2019-04-02 17:30:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-04-02 18:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2019-04-02 18:30:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2019-04-02 19:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2019-04-02 19:30:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-04-02 20:00:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-04-02 20:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-04-02 21:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2019-04-02 21:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-04-02 22:00:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2019-04-02 22:30:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2019-04-02 23:00:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-04-02 23:30:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2019-04-03 00:00:00,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2019-04-03 00:30:00,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-04-03 01:00:00,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2019-04-03 01:30:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-04-03 02:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2019-04-03 02:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2019-04-03 03:00:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-04-03 03:30:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-04-03 04:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2019-04-03 04:30:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-04-03 05:00:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2019-04-03 05:30:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-04-03 06:00:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-04-03 06:30:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-04-03 07:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-04-03 07:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-04-03 08:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-04-03 08:30:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-04-03 09:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-04-03 09:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-04-03 10:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-04-03 10:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2019-04-03 11:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
