Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 09:30:00,6.23224,1.13232,6.3342690186,3.88224,1.13232,4.044,2.35,0.0,2.35,7.34304,1.54672,7.504170787,5.30304,1.54672,5.524,2.04,0.0,2.04
2019-03-31 10:00:00,11.464,1.007,11.5081425521,6.504,1.897,6.775,4.96,-0.89,5.0392162089,12.90736,2.54548,13.1559648297,8.727360000000001,2.54548,9.091,4.18,0.0,4.18
2019-03-31 10:30:00,12.7092,2.5705999999999998,12.9665627288,5.6592,1.6506,5.895,7.05,0.92,7.1097749613,12.84,2.135,13.0162907543,7.32,2.135,7.625,5.52,0.0,5.52
2019-03-31 11:00:00,15.51712,2.05916,15.6531515357,3.83712,1.11916,3.997,11.68,0.9400000000000001,11.7177642919,13.84392,1.38656,13.9131833022,4.75392,1.38656,4.952,9.09,0.0,9.09
2019-03-31 11:30:00,14.51712,2.26916,14.6933951216,4.55712,1.32916,4.747,9.96,0.9400000000000001,10.004259093,13.44368,1.7102400000000002,13.5520276269,5.8636800000000004,1.7102400000000002,6.108,7.58,0.0,7.58
2019-03-31 12:00:00,12.41736,1.53048,12.5113228078,5.2473600000000005,1.53048,5.466,7.17,0.0,7.17,11.69264,1.9695200000000002,11.8573538026,6.75264,1.9695200000000002,7.034,4.94,0.0,4.94
2019-03-31 12:30:00,14.15464,2.70552,14.4108872732,6.22464,1.81552,6.484,7.93,0.89,7.9797869646,14.21736,2.37048,14.4136220569,8.12736,2.37048,8.466,6.09,0.0,6.09
2019-03-31 13:00:00,19.19304,3.83672,19.5727669173,10.10304,2.94672,10.524000000000001,9.09,0.89,9.1334659358,19.534,3.6470000000000002,19.8715315212,12.504,3.6470000000000002,13.025,7.03,0.0,7.03
2019-03-31 13:30:00,20.17216,3.61188,20.4929674816,9.33216,2.72188,9.721,10.84,0.89,10.876474612700001,20.29296,4.34128,20.7521309171,11.83296,3.45128,12.326,8.46,0.89,8.506685606
2019-03-31 14:00:00,25.40048,3.52264,25.6435835405,8.34048,2.43264,8.688,17.06,1.09,17.0947857547,23.66888,4.09884,24.0211650384,10.65888,3.10884,11.103,13.01,0.99,13.0476128085
2019-03-31 14:30:00,23.12208,3.05644,23.3232160947,6.74208,1.96644,7.023,16.38,1.09,16.4162267285,20.63448,3.42964,20.9175571088,8.36448,2.43964,8.713,12.27,0.99,12.3098740855
2019-03-31 15:00:00,19.64456,2.48008,19.8004932868,5.07456,1.48008,5.286,14.57,1.0,14.6042767709,17.7468,2.8774,17.9785522498,6.6768,1.9474,6.955,11.07,0.93,11.1089963543
2019-03-31 15:30:00,16.53976,2.43868,16.7185771225,4.82976,1.40868,5.031,11.71,1.03,11.7552116102,15.13888,2.77384,15.3909023777,6.45888,1.8838400000000002,6.728,8.68,0.89,8.7255085812
2019-03-31 16:00:00,12.40952,1.8873600000000001,12.5522234843,3.41952,0.9973600000000001,3.5620000000000003,8.99,0.89,9.0339470886,10.7508,1.1144,10.8084035824,3.8208,1.1144,3.98,6.93,0.0,6.93
2019-03-31 16:30:00,12.14256,1.9290800000000001,12.2948409099,3.56256,1.03908,3.711,8.58,0.89,8.6260361696,10.03504,0.97272,10.0820737946,3.3350400000000002,0.97272,3.474,6.7,0.0,6.7
2019-03-31 17:00:00,8.31752,0.73136,8.3496123503,2.50752,0.73136,2.612,5.8100000000000005,0.0,5.8100000000000005,7.3104,0.9772000000000001,7.3754232421,3.3504,0.9772000000000001,3.49,3.96,0.0,3.96
2019-03-31 17:30:00,7.1076,0.4368,7.1210091981,1.4976,0.4368,1.56,5.61,0.0,5.61,5.45528,0.57904,5.4859244617,1.98528,0.57904,2.068,3.47,0.0,3.47
2019-03-31 18:00:00,5.77128,0.39704000000000006,5.7849212268,1.36128,0.39704000000000006,1.418,4.41,0.0,4.41,4.8956,0.4158,4.913225926,1.4256,0.4158,1.4849999999999999,3.47,0.0,3.47
2019-03-31 18:30:00,2.86512,0.08316000000000001,2.8663266039,0.28512000000000004,0.08316000000000001,0.297,2.58,0.0,2.58,2.56248,0.14364000000000002,2.5665027177,0.49248000000000003,0.14364000000000002,0.513,2.07,0.0,2.07
2019-03-31 19:00:00,2.0048,0.0014,2.0048004888,0.0048000000000000004,0.0014,0.005,2.0,0.0,2.0,2.03488,0.16184,2.0413056606,0.55488,0.16184,0.578,1.48,0.0,1.48
2019-03-31 19:30:00,0.93744,0.010920000000000001,0.9375036,0.03744,0.010920000000000001,0.039,0.9,0.0,0.9,1.37752,0.031360000000000006,1.3778769176,0.10752,0.031360000000000006,0.112,1.27,0.0,1.27
2019-03-31 20:00:00,0.07392,0.021560000000000003,0.077,0.07392,0.021560000000000003,0.077,0.0,0.0,0.0,1.20176,0.06468,1.2034993145,0.22176,0.06468,0.231,0.98,0.0,0.98
2019-03-31 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.6156,0.0742,0.6200556427,0.2544,0.0742,0.265,-0.87,0.0,0.87
2019-03-31 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9181600000000001,0.054880000000000005,0.9197986736,0.18816000000000002,0.054880000000000005,0.196,0.73,0.0,0.73
2019-03-31 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.37464,0.13552,1.3813040216,0.46464000000000005,0.13552,0.484,0.91,0.0,0.91
2019-03-31 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9983200000000001,0.02576,0.9986522918,0.08832000000000001,0.02576,0.092,0.91,0.0,0.91
2019-03-31 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.20184,0.050120000000000005,1.2028846162,0.17184000000000002,0.050120000000000005,0.179,1.03,0.0,1.03
2019-03-31 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.07816,0.015120000000000001,1.0782660154,0.051840000000000004,0.015120000000000001,0.054,-1.13,0.0,1.13
2019-03-31 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.051840000000000004,0.015120000000000001,0.054,0.051840000000000004,0.015120000000000001,0.054,0.0,0.0,0.0
2019-04-01 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.051840000000000004,0.015120000000000001,0.054,0.051840000000000004,0.015120000000000001,0.054,0.0,0.0,0.0
2019-04-01 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.36368,0.13524,1.3703696582,0.46368000000000004,0.13524,0.483,0.9,0.0,0.9
2019-04-01 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.8439200000000001,0.01344,0.8440270138,0.04608,0.01344,0.048,-0.89,0.0,0.89
2019-04-01 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.93992,0.18956,1.9491594599000002,0.64992,0.18956,0.677,1.29,0.0,1.29
2019-04-01 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.286,0.063,1.2875422323,0.216,0.063,0.225,1.07,0.0,1.07
2019-04-01 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.18992,0.08456000000000001,1.1929207853000001,0.28992,0.08456000000000001,0.302,0.9,0.0,0.9
2019-04-01 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11328,0.03304,0.11800000000000001,0.11328,0.03304,0.11800000000000001,0.0,0.0,0.0
2019-04-01 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.0,0.0,0.0
2019-04-01 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.65376,0.08568,0.6593505896,0.29376,0.08568,0.306,0.36,0.0,0.36
2019-04-01 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.8384,0.0238,0.8387377421000001,0.0816,0.0238,0.085,-0.92,0.0,0.92
2019-04-01 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.9916800000000001,0.02576,0.992014516,0.08832000000000001,0.02576,0.092,-1.08,0.0,1.08
2019-04-01 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.02,0.0,1.02,0.0,0.0,0.0,-1.02,0.0,1.02
2019-04-01 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.22896000000000002,0.08428000000000001,0.24397909750000002,0.28896000000000005,0.08428000000000001,0.301,-0.06,0.0,0.06
2019-04-01 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.8240000000000001,0.028,0.8244755909,0.096,0.028,0.1,-0.92,0.0,0.92
2019-04-01 07:00:00,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.0,0.0,0.0,0.24288,0.07084,0.253,0.24288,0.07084,0.253,0.0,0.0,0.0
2019-04-01 07:30:00,1.47656,0.13608,1.4828173185,0.46656000000000003,0.13608,0.486,1.01,0.0,1.01,1.6844800000000002,0.19964,1.6962691414000002,0.6844800000000001,0.19964,0.713,1.0,0.0,1.0
2019-04-01 08:00:00,3.2524,0.3332,3.2694231907,1.1424,0.3332,1.19,2.11,0.0,2.11,3.42232,0.48776,3.456903817,1.67232,0.48776,1.742,1.75,0.0,1.75
2019-04-01 08:30:00,5.05512,-0.35184000000000004,5.0673493663,1.84512,0.5381600000000001,1.9220000000000002,3.21,-0.89,3.3310959158,4.45976,0.63868,4.5052604142,2.18976,0.63868,2.281,2.27,0.0,2.27
2019-04-01 09:00:00,6.84888,0.60884,6.8758885535,2.49888,0.72884,2.6029999999999998,4.35,-0.12,4.3516548576,6.6749600000000004,0.9522800000000001,6.7425461215,3.26496,0.9522800000000001,3.401,3.41,0.0,3.41
2019-04-01 09:30:00,7.97472,1.59596,8.1328498941,2.93472,0.85596,3.057,5.04,0.74,5.0940357282,7.69664,1.10152,7.7750635753,3.77664,1.10152,3.934,3.92,0.0,3.92
2019-04-01 10:00:00,11.73376,2.20068,11.93834646,4.25376,1.24068,4.431,7.48,0.96,7.5413526638,9.06768,1.29724,9.1600028493,4.44768,1.29724,4.633,4.62,0.0,4.62
2019-04-01 10:30:00,21.16136,3.23248,21.4068233047,7.79136,2.27248,8.116,13.37,0.96,13.404420912500001,18.36768,3.58724,18.7146990198,9.00768,2.62724,9.383,9.36,0.96,9.4091019763
2019-04-01 11:00:00,24.036,3.458,24.2834729806,8.736,2.548,9.1,15.3,0.91,15.3270382005,24.52632,4.46476,24.9293893748,12.01632,3.50476,12.517,12.51,0.96,12.5467804635
2019-04-01 11:30:00,26.69448,3.80964,26.9649516855,9.80448,2.85964,10.213,16.89,0.9500000000000001,16.9166958949,27.31544,4.82992,27.7391670675,13.40544,3.90992,13.964,13.91,0.92,13.9403909558
2019-04-01 12:00:00,28.7604,4.1972,29.0650493893,10.5504,3.0772,10.99,18.21,1.12,18.2444101028,26.94592,4.77756,27.3661777419,13.22592,3.8575600000000003,13.777,13.72,0.92,13.7508108852
2019-04-01 12:30:00,30.15736,4.43048,30.481068144,11.00736,3.21048,11.466,19.15,1.22,19.1888222671,27.0716,4.7938,27.4927635024,13.2816,3.8738,13.835,13.79,0.92,13.8206548325
2019-04-01 13:00:00,29.57184,4.40012,29.897404185,10.97184,3.20012,11.429,18.6,1.2,18.6386694804,27.4636,4.9098,27.8990225814,13.4736,3.9298,14.035,13.99,0.98,14.0242825128
2019-04-01 13:30:00,30.47616,4.57888,30.818216535,11.27616,3.28888,11.746,19.2,1.29,19.2432871412,30.7024,5.4832,31.1881844294,15.0624,4.3932,15.69,15.64,1.09,15.6779367265
2019-04-01 14:00:00,29.68776,4.33268,30.002253412,10.87776,3.17268,11.331,18.81,1.16,18.8457342653,28.08272,4.90996,28.5087156813,13.78272,4.01996,14.357,14.3,0.89,14.3276690358
2019-04-01 14:30:00,29.04232,4.24276,29.350593919,10.67232,3.11276,11.117,18.37,1.13,18.4047222201,28.0952,4.9136,28.5216361382,13.7952,4.0236,14.37,14.3,0.89,14.3276690358
2019-04-01 15:00:00,27.36872,3.97796,27.6563012748,10.03872,2.92796,10.457,17.33,1.05,17.3617798627,26.15616,4.6338799999999996,26.5634626847,12.83616,3.74388,13.371,13.32,0.89,13.3497003712
2019-04-01 15:30:00,25.796,3.668,26.0554761998,9.456,2.758,9.85,16.34,0.91,16.3653200396,24.70768,4.42724,25.1011932983,12.12768,3.53724,12.633,12.58,0.89,12.6114432164
2019-04-01 16:00:00,23.40968,3.41824,23.657926418,8.59968,2.50824,8.958,14.81,0.91,14.8379311226,22.812640000000002,4.15452,23.1878541526,11.19264,3.26452,11.659,11.62,0.89,11.6540336365
2019-04-01 16:30:00,20.59864,3.11752,20.8332162855,7.56864,2.20752,7.884,13.03,0.91,13.0617380161,20.09728,2.8750400000000003,20.3018846022,9.85728,2.8750400000000003,10.268,10.24,0.0,10.24
2019-04-01 17:00:00,17.31288,2.76584,17.5324181105,6.36288,1.8558400000000002,6.628,10.95,0.91,10.9877477219,16.71512,2.39316,16.8855693241,8.20512,2.39316,8.547,8.51,0.0,8.51
2019-04-01 17:30:00,13.474,2.352,13.6777403104,4.944,1.442,5.15,8.53,0.91,8.5784031148,13.09048,1.87264,13.2237455813,6.42048,1.87264,6.688,6.67,0.0,6.67
2019-04-01 18:00:00,9.50824,1.02032,9.5628280754,3.49824,1.02032,3.644,6.01,0.0,6.01,9.3244,1.3342,9.4193696711,4.5744,1.3342,4.765,4.75,0.0,4.75
2019-04-01 18:30:00,4.32688,0.46284000000000003,4.3515642475,1.58688,0.46284000000000003,1.653,2.74,0.0,2.74,4.20208,0.6014400000000001,4.2449035796,2.06208,0.6014400000000001,2.148,2.14,0.0,2.14
2019-04-01 19:00:00,2.54504,0.27272,2.5596102828,0.9350400000000001,0.27272,0.974,1.6099999999999999,0.0,1.6099999999999999,2.6992000000000003,0.3556,2.7225230945,1.2192,0.3556,1.27,1.48,0.0,1.48
2019-04-01 19:30:00,1.27776,0.09268000000000001,1.2811167784,0.31776000000000004,0.09268000000000001,0.331,0.96,0.0,0.96,0.9092800000000001,0.09604000000000001,0.9143379025,0.32928,0.09604000000000001,0.343,0.58,0.0,0.58
2019-04-01 20:00:00,0.10944000000000001,0.031920000000000004,0.114,0.10944000000000001,0.031920000000000004,0.114,0.0,0.0,0.0,-0.43752,0.07364000000000001,0.44367397940000003,0.25248000000000004,0.07364000000000001,0.263,-0.6900000000000001,0.0,0.6900000000000001
2019-04-01 20:30:00,0.010560000000000002,0.0030800000000000003,0.011,0.010560000000000002,0.0030800000000000003,0.011,0.0,0.0,0.0,-0.866,0.007,0.8660282905000001,0.024,0.007,0.025,-0.89,0.0,0.89
2019-04-01 21:00:00,-0.88136,0.00252,0.8813636026,0.00864,0.00252,0.009000000000000001,-0.89,0.0,0.89,-0.8362400000000001,0.015680000000000003,0.8363869918,0.05376,0.015680000000000003,0.056,-0.89,0.0,0.89
2019-04-01 21:30:00,0.039360000000000006,0.01148,0.041,0.039360000000000006,0.01148,0.041,0.0,0.0,0.0,1.12328,0.06804,1.1253387934,0.23328000000000002,0.06804,0.243,0.89,0.0,0.89
2019-04-01 22:00:00,-0.8602400000000001,0.00868,0.8602837904,0.02976,0.00868,0.031,-0.89,0.0,0.89,-0.95576,0.03332,0.9563406297,0.11424000000000001,0.03332,0.11900000000000001,-1.07,0.0,1.07
2019-04-01 22:30:00,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.0,0.0,0.0,0.12480000000000001,0.0364,0.13,0.12480000000000001,0.0364,0.13,0.0,0.0,0.0
2019-04-01 23:00:00,0.04032,0.011760000000000001,0.042,0.04032,0.011760000000000001,0.042,0.0,0.0,0.0,-1.8548,0.033600000000000005,1.8551043097000002,0.11520000000000001,0.033600000000000005,0.12,-1.97,0.0,1.97
2019-04-01 23:30:00,0.0912,0.026600000000000002,0.095,0.0912,0.026600000000000002,0.095,0.0,0.0,0.0,1.32528,0.12404000000000001,1.3310721242999999,0.42528000000000005,0.12404000000000001,0.443,0.9,0.0,0.9
2019-04-02 00:00:00,0.022080000000000002,0.00644,0.023,0.022080000000000002,0.00644,0.023,0.0,0.0,0.0,0.29696,0.028280000000000003,0.29830353670000004,0.09696,0.028280000000000003,0.101,0.2,0.0,0.2
2019-04-02 00:30:00,0.09696,0.028280000000000003,0.101,0.09696,0.028280000000000003,0.101,0.0,0.0,0.0,1.04416,0.11788000000000001,1.0507929387,0.40416,0.11788000000000001,0.421,0.64,0.0,0.64
2019-04-02 01:00:00,0.17952,0.052360000000000004,0.187,0.17952,0.052360000000000004,0.187,0.0,0.0,0.0,1.5183200000000001,0.16576000000000002,1.5273414811000001,0.56832,0.16576000000000002,0.592,0.9500000000000001,0.0,0.9500000000000001
2019-04-02 01:30:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,0.8986400000000001,0.00252,0.8986435333,0.00864,0.00252,0.009000000000000001,0.89,0.0,0.89
2019-04-02 02:00:00,-0.9780800000000001,0.0005600000000000001,0.9780801603,0.0019200000000000003,0.0005600000000000001,0.002,-0.98,0.0,0.98,-1.88224,0.022680000000000002,1.8823766361,0.07776000000000001,0.022680000000000002,0.081,-1.96,0.0,1.96
2019-04-02 02:30:00,-0.98,0.0,0.98,0.0,0.0,0.0,-0.98,0.0,0.98,-1.09,0.0,1.09,0.0,0.0,0.0,-1.09,0.0,1.09
2019-04-02 03:00:00,-0.91712,0.00084,0.9171203847,0.00288,0.00084,0.003,-0.92,0.0,0.92,-1.38064,0.01148,1.3806877272,0.039360000000000006,0.01148,0.041,-1.42,0.0,1.42
2019-04-02 03:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.04512,0.013160000000000002,0.047,0.04512,0.013160000000000002,0.047,0.0,0.0,0.0
2019-04-02 04:00:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,-1.05616,0.036120000000000006,1.05677746,0.12384,0.036120000000000006,0.129,-1.18,0.0,1.18
2019-04-02 04:30:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0,-1.20848,0.00336,1.208484671,0.01152,0.00336,0.012,-1.22,0.0,1.22
2019-04-02 05:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.03168,0.00924,0.033,0.03168,0.00924,0.033,0.0,0.0,0.0
2019-04-02 05:30:00,0.00864,0.00252,0.009000000000000001,0.00864,0.00252,0.009000000000000001,0.0,0.0,0.0,0.08448000000000001,0.024640000000000002,0.088,0.08448000000000001,0.024640000000000002,0.088,0.0,0.0,0.0
2019-04-02 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.9,0.0,0.9,0.0,0.0,0.0,-0.9,0.0,0.9
2019-04-02 06:30:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,-0.26616,0.036120000000000006,0.2685997022,0.12384,0.036120000000000006,0.129,-0.39,0.0,0.39
2019-04-02 07:00:00,0.019200000000000002,0.0056,0.02,0.019200000000000002,0.0056,0.02,0.0,0.0,0.0,0.2112,0.0616,0.22,0.2112,0.0616,0.22,0.0,0.0,0.0
2019-04-02 07:30:00,0.09216,0.02688,0.096,0.09216,0.02688,0.096,0.0,0.0,0.0,1.1626400000000001,0.07952000000000001,1.1653562545,0.27264000000000005,0.07952000000000001,0.28400000000000003,0.89,0.0,0.89
2019-04-02 08:00:00,1.11272,0.06496,1.1146145522,0.22272000000000003,0.06496,0.232,0.89,0.0,0.89,1.15576,0.10668000000000001,1.1606729944,0.36576000000000003,0.10668000000000001,0.381,0.79,0.0,0.79
2019-04-02 08:30:00,1.9275200000000001,0.17136,1.935122115,0.58752,0.17136,0.612,1.34,0.0,1.34,1.98224,0.22232000000000002,1.9946682932000002,0.76224,0.22232000000000002,0.794,1.22,0.0,1.22
2019-04-02 09:00:00,2.18872,0.23296000000000003,2.2010828244,0.7987200000000001,0.23296000000000003,0.8320000000000001,1.3900000000000001,0.0,1.3900000000000001,2.27816,0.29988000000000004,2.2978122204,1.02816,0.29988000000000004,1.071,1.25,0.0,1.25
2019-04-02 09:30:00,2.35472,0.22596000000000002,2.3655367678,0.7747200000000001,0.22596000000000002,0.807,1.58,0.0,1.58,1.47152,0.21336000000000002,1.4869073946,0.7315200000000001,0.21336000000000002,0.762,0.74,0.0,0.74
2019-04-02 10:00:00,2.9753600000000002,0.31948000000000004,2.9924629655,1.0953600000000001,0.31948000000000004,1.141,1.88,0.0,1.88,2.86712,0.34916,2.8883022349000003,1.19712,0.34916,1.2469999999999999,1.67,0.0,1.67
2019-04-02 10:30:00,3.74608,-0.44156000000000006,3.7720141304,1.36608,0.39844,1.423,2.38,-0.84,2.5238858928,5.04528,0.71904,5.0962602759,2.46528,0.71904,2.568,2.58,0.0,2.58
2019-04-02 11:00:00,7.10488,0.9968400000000001,7.1744693044,2.59488,0.7568400000000001,2.7030000000000003,4.51,0.24,4.5163812948,8.62648,1.23564,8.7145259997,4.23648,1.23564,4.413,4.39,0.0,4.39
2019-04-02 11:30:00,9.82152,1.97336,10.0178043902,3.61152,1.05336,3.762,6.21,0.92,6.2777782694,8.47064,1.21352,8.5571240963,4.16064,1.21352,4.334,4.31,0.0,4.31
2019-04-02 12:00:00,10.6172,2.0596,10.8151231153,3.9072,1.1396,4.07,6.71,0.92,6.7727763879000005,10.24752,1.46636,10.3519021344,5.02752,1.46636,5.237,5.22,0.0,5.22
2019-04-02 12:30:00,11.5652,2.2886,11.7894673756,4.3152,1.2586,4.495,7.25,1.03,7.3228000109,10.44888,2.38884,10.7184723632,5.13888,1.49884,5.353,5.31,0.89,5.3840690932
2019-04-02 13:00:00,12.46144,2.29792,12.6715398906,4.62144,1.34792,4.814,7.84,0.9500000000000001,7.897347656,10.43736,1.4954800000000001,10.5439529684,5.12736,1.4954800000000001,5.341,5.31,0.0,5.31
2019-04-02 13:30:00,15.55944,2.62692,15.7796350338,5.74944,1.67692,5.989,9.81,0.9500000000000001,9.855891639,16.15832,3.20076,16.4722848992,7.88832,2.30076,8.217,8.27,0.9,8.3188280425
2019-04-02 14:00:00,18.84968,3.16324,19.1132551754,6.79968,1.9832400000000001,7.083,12.05,1.18,12.1076380851,20.44608,4.03844,20.8410936613,10.00608,2.91844,10.423,10.44,1.12,10.4999047615
2019-04-02 14:30:00,15.36608,2.94844,15.6463961665,5.6860800000000005,1.6584400000000001,5.923,9.68,1.29,9.7655772999,17.00016,3.17088,17.2933490105,7.10016,2.07088,7.396,9.9,1.1,9.960923652
