Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Max),A,38.62
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,22.38
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,31.25
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,58.25
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,41.12
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,19.12
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,28.12
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,21.38
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,25.75
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,42.88
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,32.88
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-4.75
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.25
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-10.56
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98987
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9791
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94778
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,30.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,21.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,18.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Min),A,44.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Max),A,84.88
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,67.25
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,97.62
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,144.25
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,125.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,68.62
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,104.12
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,85.75
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,63.62
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,91.62
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,76.88
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-10.94
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-12.94
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.5
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-6.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95569
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94647
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98587
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,17.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,21.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,23.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Min),A,62.38
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Max),A,48.5
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,61.75
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,91.25
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,74.38
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,79.25
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,106.25
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,90.75
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,82.12
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,109.62
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,96.38
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,243.8
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,244.86
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.25
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,244.34
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.92
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.25
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,245.3
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,246.64
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.09
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,70.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,72.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,69.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,125.25
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,153.38
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,131.62
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,265.38
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,335.62
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,293.5
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,265.5
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,343.62
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,302.75
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,249.38
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,322.25
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,290.25
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-12.56
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-4.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-9.5
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.95074
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.97082
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.97519
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,4.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,10.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,11.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,6,N Current (Min),A,21.25
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,6,N Current (Max),A,44.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,6,N Current (RMS),A,33.38
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Current (Min),A,13.75
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Current (Max),A,32.25
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,17.12
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Current (Min),A,18.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Current (Max),A,63.62
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,43.62
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Current (Min),A,39.38
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Current (Max),A,61.5
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,47.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-15.63
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-12.63
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-11.19
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.93005
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.96869
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.92908
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,4.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,9.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,4.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (Min),A,15.12
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (Max),A,39.62
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,24.38
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (Min),A,13.25
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (Max),A,29.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,19.12
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (Min),A,21.88
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (Max),A,47.62
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,36.25
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (Min),A,9.75
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (Max),A,28.75
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,15.88
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-10.37
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-11.44
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-9.25
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
