Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,18.3
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.5
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.1
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.9
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.66
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.02
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.64
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.45
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.64
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.74
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,19.0
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,43.2
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,43.9
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,48.3
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,20.9
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.3
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.32
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.34
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.11
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.42
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.75
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.43
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.53
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.6
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,26.12
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,28.0
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,30.98
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,55.9
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,106.7
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,115.3
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,126.8
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.3
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.03
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.35
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,4.66
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.15
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,6.68
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,50.0,N Current (RMS),A,19.4
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,19.5
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,29.6
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,28.4
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.57
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.0
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.86
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.15
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.03
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.06
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,10.0
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.1
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.5
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.2
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.53
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.12
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.25
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.23
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.95
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,8.4
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.2
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.2
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.8
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.01
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.29
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.09
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.01
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.07
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.67
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,17.7
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,30.3
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.7
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.0
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.9
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.01
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.4
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.97
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.38
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.1
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,20.4
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,41.4
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,39.3
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,49.6
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,20.9
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.32
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.36
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.37
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.26
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.45
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.0
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.04
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.78
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.6
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,26.04
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,26.87
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,29.46
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,54.6
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,106.5
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,111.0
525756,Brynhyfryd Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,120.8
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.04
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.01
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.25
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,5.32
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.74
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,6.8
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,50.0,N Current (RMS),A,19.5
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,22.8
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,32.1
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,28.9
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.65
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.07
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.06
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.15
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.76
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.23
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,12.6
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.4
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,21.0
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,14.3
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.06
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.48
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.37
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.22
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.96
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.21
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,9.4
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.1
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.4
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.2
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.24
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.12
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.83
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.83
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.2
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.3
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,17.5
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.0
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.2
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.0
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,2.61
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.9
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.41
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.92
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.82
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.6
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,20.8
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,45.7
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,41.0
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,51.8
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,21.0
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.32
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.31
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.31
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.08
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.46
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.82
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.09
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.24
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.29
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,27.45
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,29.49
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,31.13
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,56.8
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,112.2
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,121.2
525756,Brynhyfryd Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,127.8
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.04
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.26
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.29
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,4.87
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,9.93
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,7.2
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,50.0,N Current (RMS),A,23.9
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,20.2
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,40.8
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,30.6
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.55
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.92
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.18
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.39
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.35
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.53
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,12.6
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.0
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,18.9
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.1
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.1
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.31
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.8
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.25
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.81
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.68
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,7.3
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.2
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.0
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.7
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.17
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.04
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.23
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.62
525756,Brynhyfryd Swansea,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.24
