Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.11
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.88
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.64
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,23.01
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,50.9
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,73.4
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,76.2
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,100.2
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.6
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.63
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.63
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,10.43
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,4.67
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,9.86
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,26.1
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,45.6
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,20.2
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,43.6
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.43
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.8
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.9
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.47
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,7.99
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.85
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,27.1
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.4
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,34.4
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.0
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.89
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.98
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.74
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,6.5
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.17
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,11.2
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,28.7
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.3
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.5
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,47.7
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.03
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.74
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.51
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.76
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.24
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.42
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,10.6
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.9
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.6
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.3
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,15.4
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.0
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.26
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.79
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.89
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.15
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.78
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,20.16
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.07
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,24.33
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,50.1
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,89.6
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,70.0
513013,Black Oak Rd Cyncoed,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,106.2
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.62
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.7
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.51
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,7.46
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,4.78
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,10.77
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,25.2
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,34.4
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,20.8
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,47.4
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.32
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.78
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.84
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,2.57
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,7.61
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.95
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,25.2
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.6
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,32.6
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.4
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.17
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.95
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.74
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,7.55
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.33
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,12.15
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,30.1
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.2
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.2
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,51.9
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.04
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.5
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.53
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.64
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.35
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.98
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,12.1
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.6
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.6
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.7
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,15.5
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.68
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.93
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.37
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.15
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.62
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.21
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.07
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,26.86
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,57.8
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,82.7
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,70.0
513013,Black Oak Rd Cyncoed,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,117.0
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.8
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.74
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.16
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,6.63
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,5.01
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,10.52
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,23.1
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,31.1
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,21.6
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,45.5
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.21
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.84
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.88
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,2.72
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,10.49
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.9
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,35.7
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.8
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,44.0
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.1
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.21
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.96
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.46
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.04
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.42
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,11.91
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,26.8
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.7
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.0
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,50.0
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.11
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.44
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.63
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.73
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.38
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,1.51
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,9.4
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.1
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.6
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.2
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,15.5
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.2
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.52
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.92
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.32
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.98
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.13
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,16.12
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,20.3
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,25.85
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,55.2
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,74.5
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,86.4
513013,Black Oak Rd Cyncoed,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,111.0
513013,Black Oak Rd Cyncoed,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.81
513013,Black Oak Rd Cyncoed,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.43
513013,Black Oak Rd Cyncoed,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.17
