dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,2786.0,,2786.0,12,85.0,2024-03-22 13:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,2361.0,,2361.0,12,198.0,2024-03-22 13:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,1693.0,,1693.0,12,169.0,2024-03-22 14:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,1388.0,,1388.0,12,57.0,2024-03-22 14:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,1741.0,,1741.0,12,18.0,2024-03-22 15:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,1356.0,,1356.0,12,92.0,2024-03-22 15:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,2073.0,,2073.0,12,93.0,2024-03-22 16:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,2867.0,,2867.0,12,90.0,2024-03-22 16:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,2303.0,,2303.0,12,140.0,2024-03-22 17:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4038.0,,4038.0,12,143.0,2024-03-22 17:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4106.0,,4106.0,12,129.0,2024-03-22 18:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,6625.0,,6625.0,12,166.0,2024-03-22 18:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,10595.0,,10595.0,12,151.0,2024-03-22 19:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,9329.0,,9329.0,12,95.0,2024-03-22 19:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,8068.0,,8068.0,12,168.0,2024-03-22 20:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,7077.0,,7077.0,12,337.0,2024-03-22 20:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,5913.0,,5913.0,12,234.0,2024-03-22 21:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,5203.0,,5203.0,12,177.0,2024-03-22 21:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4578.0,,4578.0,12,109.0,2024-03-22 22:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,2903.0,,2903.0,12,16.0,2024-03-22 22:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,2864.0,,2864.0,12,38.0,2024-03-22 23:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,2883.0,,2883.0,12,24.0,2024-03-22 23:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,2382.0,,2382.0,12,33.0,2024-03-23 00:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,1723.0,,1723.0,12,78.0,2024-03-23 00:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,1199.0,,1199.0,12,114.0,2024-03-23 01:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,1154.0,,1154.0,12,46.0,2024-03-23 01:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,1144.0,,1144.0,12,22.0,2024-03-23 02:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,1256.0,,1256.0,12,26.0,2024-03-23 02:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4589.0,,4589.0,12,30.0,2024-03-23 03:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,1178.0,,1178.0,12,68.0,2024-03-23 03:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4294.0,,4294.0,12,68.0,2024-03-23 04:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4657.0,,4657.0,12,31.0,2024-03-23 04:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4553.0,,4553.0,12,35.0,2024-03-23 05:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,1421.0,,1421.0,12,38.0,2024-03-23 05:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,3013.0,,3013.0,12,40.0,2024-03-23 06:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,2883.0,,2883.0,12,44.0,2024-03-23 06:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,3620.0,,3620.0,12,152.0,2024-03-23 07:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,3817.0,,3817.0,12,219.0,2024-03-23 07:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4676.0,,4676.0,12,205.0,2024-03-23 08:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,5583.0,,5583.0,12,163.0,2024-03-23 08:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4012.0,,4012.0,12,25.0,2024-03-23 09:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4041.0,,4041.0,12,45.0,2024-03-23 09:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4842.0,,4842.0,12,156.0,2024-03-23 10:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,5760.0,,5760.0,12,88.0,2024-03-23 10:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4048.0,,4048.0,12,86.0,2024-03-23 11:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4340.0,,4340.0,12,20.0,2024-03-23 11:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,2813.0,,2813.0,12,58.0,2024-03-23 12:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4103.0,,4103.0,12,105.0,2024-03-23 12:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4781.0,,4781.0,12,80.0,2024-03-23 13:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,5320.0,,5320.0,12,73.0,2024-03-23 13:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,5071.0,,5071.0,12,125.0,2024-03-23 14:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4139.0,,4139.0,12,47.0,2024-03-23 14:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4245.0,,4245.0,12,37.0,2024-03-23 15:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,5419.0,,5419.0,12,50.0,2024-03-23 15:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,5024.0,,5024.0,12,41.0,2024-03-23 16:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
