Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 22:30:00,6.2256,1.8158,6.485,0.36960000000000004,0.1078,0.385,5.856,1.708,6.1,6.2832,1.8326,6.545,0.36960000000000004,0.1078,0.385,5.9136,1.7248,6.16
2019-03-31 23:00:00,5.7168,1.6674,5.955,0.36960000000000004,0.1078,0.385,5.3472,1.5596,5.57,5.7744,1.6842000000000001,6.015,0.36960000000000004,0.1078,0.385,5.4048,1.5764,5.63
2019-03-31 23:30:00,5.3232,1.5526,5.545,0.36960000000000004,0.1078,0.385,4.9536,1.4448,5.16,5.3328,1.5554000000000001,5.555,0.36960000000000004,0.1078,0.385,4.9632000000000005,1.4476,5.17
2019-04-01 00:00:00,4.9776,1.4518,5.185,0.36960000000000004,0.1078,0.385,4.608,1.344,4.8,5.016,1.463,5.225,0.36960000000000004,0.1078,0.385,4.6464,1.3552,4.84
2019-04-01 00:30:00,4.728,1.379,4.925,0.36960000000000004,0.1078,0.385,4.3584,1.2711999999999999,4.54,4.776,1.393,4.975,0.36960000000000004,0.1078,0.385,4.4064,1.2852000000000001,4.59
2019-04-01 01:00:00,4.57344,1.33392,4.764,0.36864,0.10752,0.384,4.2048,1.2264,4.38,4.62144,1.34792,4.814,0.36864,0.10752,0.384,4.2528,1.2404,4.43
2019-04-01 01:30:00,4.6608,1.3594,4.855,0.36960000000000004,0.1078,0.385,4.2912,1.2516,4.47,4.7088,1.3734,4.905,0.36960000000000004,0.1078,0.385,4.3392,1.2656,4.52
2019-04-01 02:00:00,4.7856000000000005,1.3958,4.985,0.36960000000000004,0.1078,0.385,4.416,1.288,4.6,4.8048,1.4014,5.005,0.36960000000000004,0.1078,0.385,4.4352,1.2936,4.62
2019-04-01 02:30:00,4.824,1.407,5.025,0.36960000000000004,0.1078,0.385,4.4544,1.2992,4.64,4.8432,1.4126,5.045,0.36960000000000004,0.1078,0.385,4.4736,1.3048,4.66
2019-04-01 03:00:00,4.728,1.379,4.925,0.36960000000000004,0.1078,0.385,4.3584,1.2711999999999999,4.54,4.7376000000000005,1.3818000000000001,4.9350000000000005,0.36960000000000004,0.1078,0.385,4.368,1.274,4.55
2019-04-01 03:30:00,4.68864,1.36752,4.884,0.36864,0.10752,0.384,4.32,1.26,4.5,4.69824,1.37032,4.894,0.36864,0.10752,0.384,4.3296,1.2628,4.51
2019-04-01 04:00:00,4.6512,1.3566,4.845,0.36960000000000004,0.1078,0.385,4.2816,1.2488000000000001,4.46,4.6512,1.3566,4.845,0.36960000000000004,0.1078,0.385,4.2816,1.2488000000000001,4.46
2019-04-01 04:30:00,4.7184,1.3762,4.915,0.36960000000000004,0.1078,0.385,4.3488,1.2684,4.53,4.7184,1.3762,4.915,0.36960000000000004,0.1078,0.385,4.3488,1.2684,4.53
2019-04-01 05:00:00,4.73664,1.38152,4.934,0.36864,0.10752,0.384,4.368,1.274,4.55,4.71744,1.37592,4.914,0.36864,0.10752,0.384,4.3488,1.2684,4.53
2019-04-01 05:30:00,5.00544,1.45992,5.214,0.36864,0.10752,0.384,4.6368,1.3524,4.83,4.96704,1.44872,5.174,0.36864,0.10752,0.384,4.5984,1.3412,4.79
2019-04-01 06:00:00,5.4768,1.5974,5.705,0.36960000000000004,0.1078,0.385,5.1072,1.4896,5.32,5.4096,1.5777999999999999,5.635,0.36960000000000004,0.1078,0.385,5.04,1.47,5.25
2019-04-01 06:30:00,6.68544,1.94992,6.964,0.36864,0.10752,0.384,6.3168,1.8424,6.58,6.74304,1.96672,7.024,0.36864,0.10752,0.384,6.3744,1.8592,6.64
2019-04-01 07:00:00,7.5312,2.1966,7.845,0.36960000000000004,0.1078,0.385,7.1616,2.0888,7.46,7.608,2.219,7.925,0.36960000000000004,0.1078,0.385,7.2384,2.1112,7.54
2019-04-01 07:30:00,8.9136,2.5998,9.285,0.36960000000000004,0.1078,0.385,8.544,2.492,8.9,8.5488,2.4934,8.905,0.36960000000000004,0.1078,0.385,8.1792,2.3856,8.52
2019-04-01 08:00:00,9.3552,2.7286,9.745,0.36960000000000004,0.1078,0.385,8.9856,2.6208,9.36,9.3648,2.7314,9.755,0.36960000000000004,0.1078,0.385,8.9952,2.6236,9.37
2019-04-01 08:30:00,9.6912,2.8266,10.095,0.36960000000000004,0.1078,0.385,9.3216,2.7188,9.71,9.7872,2.8546,10.195,0.36960000000000004,0.1078,0.385,9.4176,2.7468,9.81
2019-04-01 09:00:00,9.5376,2.7818,9.935,0.36960000000000004,0.1078,0.385,9.168,2.674,9.55,9.6336,2.8098,10.035,0.36960000000000004,0.1078,0.385,9.264,2.702,9.65
2019-04-01 09:30:00,9.53664,2.78152,9.934,0.36864,0.10752,0.384,9.168,2.674,9.55,9.63264,2.80952,10.034,0.36864,0.10752,0.384,9.264,2.702,9.65
2019-04-01 10:00:00,9.5376,2.7818,9.935,0.36960000000000004,0.1078,0.385,9.168,2.674,9.55,9.6336,2.8098,10.035,0.36960000000000004,0.1078,0.385,9.264,2.702,9.65
2019-04-01 10:30:00,9.2784,2.7062,9.665,0.36960000000000004,0.1078,0.385,8.9088,2.5984,9.28,8.9328,2.6054,9.305,0.36960000000000004,0.1078,0.385,8.5632,2.4976000000000003,8.92
2019-04-01 11:00:00,9.604800000000001,2.8014,10.005,0.36960000000000004,0.1078,0.385,9.2352,2.6936,9.62,9.1632,2.6726,9.545,0.36960000000000004,0.1078,0.385,8.7936,2.5648,9.16
2019-04-01 11:30:00,9.604800000000001,2.8014,10.005,0.36960000000000004,0.1078,0.385,9.2352,2.6936,9.62,9.1632,2.6726,9.545,0.36960000000000004,0.1078,0.385,8.7936,2.5648,9.16
2019-04-01 12:00:00,9.5568,2.7874,9.955,0.36960000000000004,0.1078,0.385,9.1872,2.6795999999999998,9.57,9.0768,2.6474,9.455,0.36960000000000004,0.1078,0.385,8.7072,2.5396,9.07
2019-04-01 12:30:00,9.43488,2.75184,9.828,0.37248000000000003,0.10864000000000001,0.388,9.0624,2.6432,9.44,8.99328,2.62304,9.368,0.37248000000000003,0.10864000000000001,0.388,8.6208,2.5144,8.98
2019-04-01 13:00:00,8.84976,2.58118,9.2185,0.37296,0.10878000000000002,0.3885,8.4768,2.4724,8.83,8.936160000000001,2.60638,9.3085,0.37296,0.10878000000000002,0.3885,8.5632,2.4976000000000003,8.92
2019-04-01 13:30:00,8.6472,2.5221,9.0075,0.372,0.1085,0.3875,8.2752,2.4136,8.62,8.5416,2.4913,8.8975,0.372,0.1085,0.3875,8.1696,2.3828,8.51
2019-04-01 14:00:00,9.456,2.758,9.85,0.3744,0.1092,0.39,9.0816,2.6488,9.46,8.6016,2.5088,8.96,0.3744,0.1092,0.39,8.2272,2.3996,8.57
2019-04-01 14:30:00,9.2832,2.7076000000000002,9.67,0.3744,0.1092,0.39,8.9088,2.5984,9.28,8.3136,2.4248,8.66,0.3744,0.1092,0.39,7.9392,2.3156,8.27
2019-04-01 15:00:00,9.3456,2.7258,9.735,0.36960000000000004,0.1078,0.385,8.975999999999999,2.618,9.35,8.3568,2.4374000000000002,8.705,0.36960000000000004,0.1078,0.385,7.9872,2.3296,8.32
2019-04-01 15:30:00,9.43104,2.7507200000000003,9.824,0.36864,0.10752,0.384,9.0624,2.6432,9.44,8.61504,2.51272,8.974,0.36864,0.10752,0.384,8.2464,2.4052,8.59
2019-04-01 16:00:00,9.46992,2.76206,9.8645,0.36912,0.10766,0.3845,9.1008,2.6544,9.48,8.51952,2.48486,8.8745,0.36912,0.10766,0.3845,8.1504,2.3772,8.49
2019-04-01 16:30:00,9.83424,2.86832,10.244,0.36864,0.10752,0.384,9.4656,2.7608,9.86,8.93184,2.6051200000000003,9.304,0.36864,0.10752,0.384,8.5632,2.4976000000000003,8.92
2019-04-01 17:00:00,9.55584,2.78712,9.954,0.36864,0.10752,0.384,9.1872,2.6795999999999998,9.57,8.74944,2.55192,9.114,0.36864,0.10752,0.384,8.3808,2.4444,8.73
2019-04-01 17:30:00,9.6816,2.8238000000000003,10.085,0.36960000000000004,0.1078,0.385,9.312,2.716,9.7,8.9232,2.6026,9.295,0.36960000000000004,0.1078,0.385,8.5536,2.4948,8.91
2019-04-01 18:00:00,9.5664,2.7902,9.965,0.36960000000000004,0.1078,0.385,9.1968,2.6824,9.58,8.894400000000001,2.5942,9.265,0.36960000000000004,0.1078,0.385,8.5248,2.4864,8.88
2019-04-01 18:30:00,9.56544,2.78992,9.964,0.36864,0.10752,0.384,9.1968,2.6824,9.58,8.89344,2.59392,9.264,0.36864,0.10752,0.384,8.5248,2.4864,8.88
2019-04-01 19:00:00,9.192,2.681,9.575,0.36960000000000004,0.1078,0.385,8.8224,2.5732,9.19,8.6544,2.5242,9.015,0.36960000000000004,0.1078,0.385,8.2848,2.4164,8.63
2019-04-01 19:30:00,8.894400000000001,2.5942,9.265,0.36960000000000004,0.1078,0.385,8.5248,2.4864,8.88,8.6544,2.5242,9.015,0.36960000000000004,0.1078,0.385,8.2848,2.4164,8.63
2019-04-01 20:00:00,9.19296,2.68128,9.576,0.37056000000000006,0.10808000000000001,0.386,8.8224,2.5732,9.19,8.68416,2.53288,9.046,0.37056000000000006,0.10808000000000001,0.386,8.3136,2.4248,8.66
2019-04-01 20:30:00,9.048,2.6390000000000002,9.425,0.36960000000000004,0.1078,0.385,8.6784,2.5312,9.04,8.7696,2.5578000000000003,9.135,0.36960000000000004,0.1078,0.385,8.4,2.45,8.75
2019-04-01 21:00:00,8.7504,2.5522,9.115,0.36960000000000004,0.1078,0.385,8.3808,2.4444,8.73,8.5008,2.4794,8.855,0.36960000000000004,0.1078,0.385,8.1312,2.3716,8.47
2019-04-01 21:30:00,8.1936,2.3898,8.535,0.36960000000000004,0.1078,0.385,7.824,2.282,8.15,8.0208,2.3394,8.355,0.36960000000000004,0.1078,0.385,7.6512,2.2316,7.97
2019-04-01 22:00:00,7.6464,2.2302,7.965,0.36960000000000004,0.1078,0.385,7.2768,2.1224,7.58,7.5792,2.2106,7.895,0.36960000000000004,0.1078,0.385,7.2096,2.1028000000000002,7.51
2019-04-01 22:30:00,6.86976,2.00368,7.156,0.37056000000000006,0.10808000000000001,0.386,6.4992,1.8956,6.77,6.91776,2.01768,7.206,0.37056000000000006,0.10808000000000001,0.386,6.5472,1.9096000000000002,6.82
2019-04-01 23:00:00,6.2928,1.8354,6.555,0.36960000000000004,0.1078,0.385,5.9232,1.7276,6.17,6.3504,1.8522,6.615,0.36960000000000004,0.1078,0.385,5.9808,1.7444000000000002,6.23
2019-04-01 23:30:00,5.95776,1.7376800000000001,6.206,0.37056000000000006,0.10808000000000001,0.386,5.5872,1.6296,5.82,5.85216,1.70688,6.096,0.37056000000000006,0.10808000000000001,0.386,5.4816,1.5988,5.71
2019-04-02 00:00:00,5.6304,1.6421999999999999,5.865,0.36960000000000004,0.1078,0.385,5.2608,1.5344,5.48,5.4768,1.5974,5.705,0.36960000000000004,0.1078,0.385,5.1072,1.4896,5.32
2019-04-02 00:30:00,5.22816,1.52488,5.446,0.37056000000000006,0.10808000000000001,0.386,4.8576,1.4168,5.06,5.19936,1.51648,5.416,0.37056000000000006,0.10808000000000001,0.386,4.8288,1.4084,5.03
2019-04-02 01:00:00,5.00736,1.46048,5.216,0.37056000000000006,0.10808000000000001,0.386,4.6368,1.3524,4.83,5.04576,1.47168,5.256,0.37056000000000006,0.10808000000000001,0.386,4.6752,1.3636,4.87
2019-04-02 01:30:00,5.10336,1.48848,5.316,0.37056000000000006,0.10808000000000001,0.386,4.7328,1.3804,4.93,5.15136,1.50248,5.366,0.37056000000000006,0.10808000000000001,0.386,4.7808,1.3944,4.98
2019-04-02 02:00:00,5.2656,1.5358,5.485,0.36960000000000004,0.1078,0.385,4.896,1.428,5.1,5.3136,1.5498,5.535,0.36960000000000004,0.1078,0.385,4.944,1.442,5.15
2019-04-02 02:30:00,5.1984,1.5162,5.415,0.36960000000000004,0.1078,0.385,4.8288,1.4084,5.03,5.2464,1.5302,5.465,0.36960000000000004,0.1078,0.385,4.8768,1.4224,5.08
2019-04-02 03:00:00,5.0832,1.4826000000000001,5.295,0.36960000000000004,0.1078,0.385,4.7136,1.3748,4.91,5.1216,1.4938,5.335,0.36960000000000004,0.1078,0.385,4.752,1.3860000000000001,4.95
2019-04-02 03:30:00,4.99776,1.45768,5.206,0.37056000000000006,0.10808000000000001,0.386,4.6272,1.3496000000000001,4.82,5.03616,1.46888,5.246,0.37056000000000006,0.10808000000000001,0.386,4.6656,1.3608,4.86
2019-04-02 04:00:00,4.9104,1.4322,5.115,0.36960000000000004,0.1078,0.385,4.5408,1.3244,4.73,4.9584,1.4462000000000002,5.165,0.36960000000000004,0.1078,0.385,4.5888,1.3384,4.78
2019-04-02 04:30:00,4.9104,1.4322,5.115,0.36960000000000004,0.1078,0.385,4.5408,1.3244,4.73,4.9584,1.4462000000000002,5.165,0.36960000000000004,0.1078,0.385,4.5888,1.3384,4.78
2019-04-02 05:00:00,4.9104,1.4322,5.115,0.36960000000000004,0.1078,0.385,4.5408,1.3244,4.73,4.9584,1.4462000000000002,5.165,0.36960000000000004,0.1078,0.385,4.5888,1.3384,4.78
2019-04-02 05:30:00,5.10336,1.48848,5.316,0.37056000000000006,0.10808000000000001,0.386,4.7328,1.3804,4.93,5.15136,1.50248,5.366,0.37056000000000006,0.10808000000000001,0.386,4.7808,1.3944,4.98
2019-04-02 06:00:00,5.57184,1.62512,5.804,0.36864,0.10752,0.384,5.2032,1.5176,5.42,5.61984,1.6391200000000001,5.854,0.36864,0.10752,0.384,5.2512,1.5316,5.47
2019-04-02 06:30:00,7.0416,2.0538,7.335,0.36960000000000004,0.1078,0.385,6.672,1.9460000000000002,6.95,6.6864,1.9502000000000002,6.965,0.36960000000000004,0.1078,0.385,6.3168,1.8424,6.58
2019-04-02 07:00:00,8.23296,2.40128,8.576,0.37056000000000006,0.10808000000000001,0.386,7.8624,2.2932,8.19,7.83936,2.28648,8.166,0.37056000000000006,0.10808000000000001,0.386,7.4688,2.1784,7.78
2019-04-02 07:30:00,9.3168,2.7174,9.705,0.36960000000000004,0.1078,0.385,8.9472,2.6096,9.32,8.9328,2.6054,9.305,0.36960000000000004,0.1078,0.385,8.5632,2.4976000000000003,8.92
2019-04-02 08:00:00,9.93984,2.89912,10.354,0.36864,0.10752,0.384,9.5712,2.7916,9.97,9.546240000000001,2.78432,9.944,0.36864,0.10752,0.384,9.1776,2.6768,9.56
2019-04-02 08:30:00,10.3536,3.0198,10.785,0.36960000000000004,0.1078,0.385,9.984,2.912,10.4,9.912,2.891,10.325,0.36960000000000004,0.1078,0.385,9.5424,2.7832,9.94
2019-04-02 09:00:00,10.27776,2.99768,10.706,0.37056000000000006,0.10808000000000001,0.386,9.9072,2.8896,10.32,9.82656,2.86608,10.236,0.37056000000000006,0.10808000000000001,0.386,9.456,2.758,9.85
2019-04-02 09:30:00,10.3824,3.0282,10.815,0.36960000000000004,0.1078,0.385,10.0128,2.9204,10.43,9.9504,2.9022,10.365,0.36960000000000004,0.1078,0.385,9.5808,2.7944,9.98
2019-04-02 10:00:00,10.57344,3.08392,11.014,0.21504,0.06272000000000001,0.224,10.3584,3.0212,10.79,10.13184,2.95512,10.554,0.21504,0.06272000000000001,0.224,9.9168,2.8924000000000003,10.33
2019-04-02 10:30:00,10.30656,3.00608,10.736,0.22656,0.06608,0.23600000000000002,10.08,2.94,10.5,9.88416,2.88288,10.296,0.22656,0.06608,0.23600000000000002,9.6576,2.8168,10.06
2019-04-02 11:00:00,10.17408,2.96744,10.598,0.22848000000000002,0.06664,0.23800000000000002,9.9456,2.9008000000000003,10.36,9.72288,2.83584,10.128,0.22848000000000002,0.06664,0.23800000000000002,9.4944,2.7692,9.89
2019-04-02 11:30:00,10.1952,2.9736000000000002,10.62,0.23040000000000002,0.06720000000000001,0.24,9.9648,2.9064,10.38,10.224,2.982,10.65,0.23040000000000002,0.06720000000000001,0.24,9.9936,2.9148,10.41
2019-04-02 12:00:00,10.39104,3.03072,10.824,0.27264000000000005,0.07952000000000001,0.28400000000000003,10.1184,2.9512,10.54,10.48704,3.05872,10.924,0.27264000000000005,0.07952000000000001,0.28400000000000003,10.2144,2.9792,10.64
2019-04-02 12:30:00,10.40064,3.03352,10.834,0.36864,0.10752,0.384,10.032,2.926,10.45,10.50624,3.06432,10.944,0.36864,0.10752,0.384,10.1376,2.9568000000000003,10.56
2019-04-02 13:00:00,10.27776,2.99768,10.706,0.37056000000000006,0.10808000000000001,0.386,9.9072,2.8896,10.32,9.91296,2.89128,10.326,0.37056000000000006,0.10808000000000001,0.386,9.5424,2.7832,9.94
2019-04-02 13:30:00,9.624,2.807,10.025,0.36960000000000004,0.1078,0.385,9.2544,2.6992000000000003,9.64,9.2016,2.6838,9.585,0.36960000000000004,0.1078,0.385,8.832,2.576,9.2
2019-04-02 14:00:00,9.82608,2.86594,10.2355,0.37008,0.10794000000000001,0.3855,9.456,2.758,9.85,9.42288,2.7483400000000002,9.8155,0.37008,0.10794000000000001,0.3855,9.0528,2.6404,9.43
2019-04-02 14:30:00,9.92112,2.89366,10.3345,0.37872000000000006,0.11046,0.3945,9.5424,2.7832,9.94,9.48912,2.7676600000000002,9.8845,0.37872000000000006,0.11046,0.3945,9.1104,2.6572,9.49
2019-04-02 15:00:00,9.83616,2.86888,10.246,0.38016000000000005,0.11088,0.396,9.456,2.758,9.85,9.41376,2.74568,9.806000000000001,0.38016000000000005,0.11088,0.396,9.0336,2.6348000000000003,9.41
2019-04-02 15:30:00,9.96,2.9050000000000002,10.375,0.36960000000000004,0.1078,0.385,9.5904,2.7972,9.99,10.056,2.933,10.475,0.36960000000000004,0.1078,0.385,9.6864,2.8252,10.09
