Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 11:30:00,6.5600000000000005,0.0,6.5600000000000005,6.5600000000000005,0.0,6.5600000000000005,6.57,0.0,6.57,6.57,0.0,6.57
2019-03-31 12:00:00,6.49,0.0,6.49,6.49,0.0,6.49,6.5,0.0,6.5,6.5,0.0,6.5
2019-03-31 12:30:00,6.49,1.17,6.5946190185999995,6.49,1.17,6.5946190185999995,6.5,1.1400000000000001,6.5992120742,6.5,1.1400000000000001,6.5992120742
2019-03-31 13:00:00,6.49,1.05,6.5743897055,6.49,1.05,6.5743897055,6.5,1.05,6.5842615379,6.5,1.05,6.5842615379
2019-03-31 13:30:00,6.58,1.03,6.6601276264,6.58,1.03,6.6601276264,6.6,1.05,6.683000823,6.6,1.05,6.683000823
2019-03-31 14:00:00,6.79,0.0,6.79,6.79,0.0,6.79,6.79,0.0,6.79,6.79,0.0,6.79
2019-03-31 14:30:00,6.83,0.0,6.83,6.83,0.0,6.83,6.83,0.0,6.83,6.83,0.0,6.83
2019-03-31 15:00:00,6.63,0.0,6.63,6.63,0.0,6.63,6.65,0.0,6.65,6.65,0.0,6.65
2019-03-31 15:30:00,6.54,0.0,6.54,6.54,0.0,6.54,6.55,0.0,6.55,6.55,0.0,6.55
2019-03-31 16:00:00,6.54,0.97,6.6115429364,6.54,0.97,6.6115429364,6.55,0.99,6.6243943119,6.55,0.99,6.6243943119
2019-03-31 16:30:00,6.54,0.0,6.54,6.54,0.0,6.54,6.55,0.0,6.55,6.55,0.0,6.55
2019-03-31 17:00:00,6.54,0.0,6.54,6.54,0.0,6.54,6.55,0.0,6.55,6.55,0.0,6.55
2019-03-31 17:30:00,6.45,0.0,6.45,6.45,0.0,6.45,6.46,0.0,6.46,6.46,0.0,6.46
2019-03-31 18:00:00,6.58,0.0,6.58,6.58,0.0,6.58,6.58,0.0,6.58,6.58,0.0,6.58
2019-03-31 18:30:00,6.74,0.0,6.74,6.74,0.0,6.74,6.74,0.0,6.74,6.74,0.0,6.74
2019-03-31 19:00:00,6.74,0.0,6.74,6.74,0.0,6.74,6.77,0.0,6.77,6.77,0.0,6.77
2019-03-31 19:30:00,6.84,0.0,6.84,6.84,0.0,6.84,6.85,0.0,6.85,6.85,0.0,6.85
2019-03-31 20:00:00,7.06,0.0,7.06,7.06,0.0,7.06,7.07,0.0,7.07,7.07,0.0,7.07
2019-03-31 20:30:00,7.27,0.0,7.27,7.27,0.0,7.27,7.27,0.0,7.27,7.27,0.0,7.27
2019-03-31 21:00:00,7.18,0.0,7.18,7.18,0.0,7.18,7.19,0.0,7.19,7.19,0.0,7.19
2019-03-31 21:30:00,7.07,0.0,7.07,7.07,0.0,7.07,7.08,0.0,7.08,7.08,0.0,7.08
2019-03-31 22:00:00,6.86,0.9400000000000001,6.92410283,6.86,0.9400000000000001,6.92410283,6.86,0.9400000000000001,6.92410283,6.86,0.9400000000000001,6.92410283
2019-03-31 22:30:00,6.62,0.0,6.62,6.62,0.0,6.62,6.63,0.0,6.63,6.63,0.0,6.63
2019-03-31 23:00:00,6.33,0.0,6.33,6.33,0.0,6.33,6.34,0.0,6.34,6.34,0.0,6.34
2019-03-31 23:30:00,6.07,0.0,6.07,6.07,0.0,6.07,6.08,0.0,6.08,6.08,0.0,6.08
2019-04-01 00:00:00,5.87,0.0,5.87,5.87,0.0,5.87,5.87,0.0,5.87,5.87,0.0,5.87
2019-04-01 00:30:00,5.66,0.9400000000000001,5.7375255991,5.66,0.9400000000000001,5.7375255991,5.65,0.0,5.65,5.65,0.0,5.65
2019-04-01 01:00:00,5.84,0.9400000000000001,5.9151669461,5.84,0.9400000000000001,5.9151669461,5.65,0.0,5.65,5.65,0.0,5.65
2019-04-01 01:30:00,6.04,0.9400000000000001,6.1127080742,6.04,0.9400000000000001,6.1127080742,5.89,0.0,5.89,5.89,0.0,5.89
2019-04-01 02:00:00,6.12,0.9400000000000001,6.1917687295,6.12,0.9400000000000001,6.1917687295,6.04,0.0,6.04,6.04,0.0,6.04
2019-04-01 02:30:00,6.07,0.0,6.07,6.07,0.0,6.07,6.08,0.0,6.08,6.08,0.0,6.08
2019-04-01 03:00:00,5.97,0.0,5.97,5.97,0.0,5.97,5.97,0.0,5.97,5.97,0.0,5.97
2019-04-01 03:30:00,6.11,0.0,6.11,6.11,0.0,6.11,6.11,0.0,6.11,6.11,0.0,6.11
2019-04-01 04:00:00,5.98,0.0,5.98,5.98,0.0,5.98,5.99,0.0,5.99,5.99,0.0,5.99
2019-04-01 04:30:00,5.98,0.0,5.98,5.98,0.0,5.98,5.99,0.0,5.99,5.99,0.0,5.99
2019-04-01 05:00:00,5.88,0.0,5.88,5.88,0.0,5.88,5.88,0.0,5.88,5.88,0.0,5.88
2019-04-01 05:30:00,6.0,0.0,6.0,6.0,0.0,6.0,6.01,0.0,6.01,6.01,0.0,6.01
2019-04-01 06:00:00,6.1,0.0,6.1,6.1,0.0,6.1,6.1,0.0,6.1,6.1,0.0,6.1
2019-04-01 06:30:00,6.47,0.0,6.47,6.47,0.0,6.47,6.47,0.0,6.47,6.47,0.0,6.47
2019-04-01 07:00:00,6.91,0.0,6.91,6.91,0.0,6.91,6.92,0.0,6.92,6.92,0.0,6.92
2019-04-01 07:30:00,7.48,0.0,7.48,7.48,0.0,7.48,7.49,0.0,7.49,7.49,0.0,7.49
2019-04-01 08:00:00,7.75,0.0,7.75,7.75,0.0,7.75,7.85,1.17,7.9367121656,7.85,1.17,7.9367121656
2019-04-01 08:30:00,8.29,1.24,8.3822252415,8.29,1.24,8.3822252415,8.35,1.17,8.431571621,8.35,1.17,8.431571621
2019-04-01 09:00:00,8.29,1.1400000000000001,8.3680164914,8.29,1.1400000000000001,8.3680164914,8.31,1.17,8.3919604384,8.31,1.17,8.3919604384
2019-04-01 09:30:00,8.44,0.0,8.44,8.44,0.0,8.44,8.46,0.0,8.46,8.46,0.0,8.46
2019-04-01 10:00:00,8.38,0.9400000000000001,8.4325559589,8.38,0.9400000000000001,8.4325559589,8.39,0.9400000000000001,8.4424937074,8.39,0.9400000000000001,8.4424937074
2019-04-01 10:30:00,8.5,1.11,8.572170087,8.5,1.11,8.572170087,8.52,1.15,8.5972611918,8.52,1.15,8.5972611918
2019-04-01 11:00:00,8.5,0.9400000000000001,8.5518185201,8.5,0.9400000000000001,8.5518185201,8.52,0.9400000000000001,8.5716976148,8.52,0.9400000000000001,8.5716976148
2019-04-01 11:30:00,8.39,1.19,8.473971914,8.39,1.19,8.473971914,8.41,1.16,8.4896230776,8.41,1.16,8.4896230776
2019-04-01 12:00:00,8.39,0.9400000000000001,8.4424937074,8.39,0.9400000000000001,8.4424937074,8.41,0.9400000000000001,8.4623696445,8.41,0.9400000000000001,8.4623696445
2019-04-01 12:30:00,8.49,0.9400000000000001,8.5418791843,8.49,0.9400000000000001,8.5418791843,8.51,0.9400000000000001,8.561757997,8.51,0.9400000000000001,8.561757997
2019-04-01 13:00:00,8.47,0.9400000000000001,8.5220009387,8.47,0.9400000000000001,8.5220009387,8.48,0.9400000000000001,8.5319399904,8.48,0.9400000000000001,8.5319399904
2019-04-01 13:30:00,8.39,0.9400000000000001,8.4424937074,8.39,0.9400000000000001,8.4424937074,8.4,0.9400000000000001,8.4524316028,8.4,0.9400000000000001,8.4524316028
2019-04-01 14:00:00,8.39,0.9400000000000001,8.4424937074,8.39,0.9400000000000001,8.4424937074,8.4,0.9400000000000001,8.4524316028,8.4,0.9400000000000001,8.4524316028
2019-04-01 14:30:00,8.06,0.9400000000000001,8.114628765399999,8.06,0.9400000000000001,8.114628765399999,8.07,0.9400000000000001,8.1245615266,8.07,0.9400000000000001,8.1245615266
2019-04-01 15:00:00,7.96,1.2,8.0499440992,7.96,1.2,8.0499440992,7.96,1.22,8.0529497701,7.96,1.22,8.0529497701
2019-04-01 15:30:00,7.86,0.9400000000000001,7.9160090955,7.86,0.9400000000000001,7.9160090955,7.87,0.9400000000000001,7.9259384302,7.87,0.9400000000000001,7.9259384302
2019-04-01 16:00:00,7.91,0.0,7.91,7.91,0.0,7.91,7.92,0.0,7.92,7.92,0.0,7.92
2019-04-01 16:30:00,8.05,1.1400000000000001,8.1303197969,8.05,1.1400000000000001,8.1303197969,8.06,1.1,8.1347157295,8.06,1.1,8.1347157295
2019-04-01 17:00:00,7.83,1.17,7.9169312236,7.83,1.17,7.9169312236,7.84,1.2,7.9313050629,7.84,1.2,7.9313050629
2019-04-01 17:30:00,7.86,0.9400000000000001,7.9160090955,7.86,0.9400000000000001,7.9160090955,7.86,0.9400000000000001,7.9160090955,7.86,0.9400000000000001,7.9160090955
2019-04-01 18:00:00,7.64,0.0,7.64,7.64,0.0,7.64,7.65,0.0,7.65,7.65,0.0,7.65
2019-04-01 18:30:00,7.3,1.17,7.3931657631,7.3,1.17,7.3931657631,7.31,1.1400000000000001,7.3983579259,7.31,1.1400000000000001,7.3983579259
2019-04-01 19:00:00,7.48,0.0,7.48,7.48,0.0,7.48,7.49,0.0,7.49,7.49,0.0,7.49
2019-04-01 19:30:00,7.53,1.17,7.6203543225,7.53,1.17,7.6203543225,7.55,1.25,7.6527772736,7.55,1.25,7.6527772736
2019-04-01 20:00:00,7.74,0.9400000000000001,7.7968711673,7.74,0.9400000000000001,7.7968711673,7.75,0.0,7.75,7.75,0.0,7.75
2019-04-01 20:30:00,7.97,0.0,7.97,7.97,0.0,7.97,7.98,0.0,7.98,7.98,0.0,7.98
2019-04-01 21:00:00,7.83,0.0,7.83,7.83,0.0,7.83,7.84,0.0,7.84,7.84,0.0,7.84
2019-04-01 21:30:00,7.54,0.0,7.54,7.54,0.0,7.54,7.54,0.0,7.54,7.54,0.0,7.54
2019-04-01 22:00:00,7.29,0.0,7.29,7.29,0.0,7.29,7.3,0.0,7.3,7.3,0.0,7.3
2019-04-01 22:30:00,6.96,0.0,6.96,6.96,0.0,6.96,6.97,0.0,6.97,6.97,0.0,6.97
2019-04-01 23:00:00,6.6,0.0,6.6,6.6,0.0,6.6,6.6,0.0,6.6,6.6,0.0,6.6
2019-04-01 23:30:00,6.18,0.0,6.18,6.18,0.0,6.18,6.18,0.0,6.18,6.18,0.0,6.18
2019-04-02 00:00:00,6.0,0.0,6.0,6.0,0.0,6.0,6.01,0.0,6.01,6.01,0.0,6.01
2019-04-02 00:30:00,5.82,0.9400000000000001,5.8954219527,5.82,0.9400000000000001,5.8954219527,5.8,0.0,5.8,5.8,0.0,5.8
2019-04-02 01:00:00,5.69,0.0,5.69,5.69,0.0,5.69,5.69,0.0,5.69,5.69,0.0,5.69
2019-04-02 01:30:00,5.84,0.0,5.84,5.84,0.0,5.84,5.85,0.0,5.85,5.85,0.0,5.85
2019-04-02 02:00:00,5.98,0.0,5.98,5.98,0.0,5.98,5.99,0.0,5.99,5.99,0.0,5.99
2019-04-02 02:30:00,6.08,0.0,6.08,6.08,0.0,6.08,6.08,0.0,6.08,6.08,0.0,6.08
2019-04-02 03:00:00,5.98,0.0,5.98,5.98,0.0,5.98,5.98,0.0,5.98,5.98,0.0,5.98
2019-04-02 03:30:00,5.95,0.0,5.95,5.95,0.0,5.95,5.98,0.0,5.98,5.98,0.0,5.98
2019-04-02 04:00:00,5.8100000000000005,0.0,5.8100000000000005,5.8100000000000005,0.0,5.8100000000000005,5.82,0.0,5.82,5.82,0.0,5.82
2019-04-02 04:30:00,5.93,0.0,5.93,5.93,0.0,5.93,5.94,0.0,5.94,5.94,0.0,5.94
2019-04-02 05:00:00,6.02,1.05,6.1108837331,6.02,1.05,6.1108837331,6.04,1.05,6.1305872476,6.04,1.05,6.1305872476
2019-04-02 05:30:00,6.1,0.0,6.1,6.1,0.0,6.1,6.11,0.0,6.11,6.11,0.0,6.11
2019-04-02 06:00:00,6.07,0.0,6.07,6.07,0.0,6.07,6.08,0.0,6.08,6.08,0.0,6.08
2019-04-02 06:30:00,6.33,0.0,6.33,6.33,0.0,6.33,6.33,0.0,6.33,6.33,0.0,6.33
2019-04-02 07:00:00,6.83,0.0,6.83,6.83,0.0,6.83,6.84,0.0,6.84,6.84,0.0,6.84
2019-04-02 07:30:00,7.48,1.37,7.6044263426,7.48,1.37,7.6044263426,7.46,0.0,7.46,7.46,0.0,7.46
2019-04-02 08:00:00,8.18,1.17,8.263249966,8.18,1.17,8.263249966,8.18,1.17,8.263249966,8.18,1.17,8.263249966
2019-04-02 08:30:00,8.44,0.0,8.44,8.44,0.0,8.44,8.45,0.9400000000000001,8.5021232642,8.45,0.9400000000000001,8.5021232642
2019-04-02 09:00:00,8.38,0.0,8.38,8.38,0.0,8.38,8.39,0.0,8.39,8.39,0.0,8.39
2019-04-02 09:30:00,8.56,0.0,8.56,8.56,0.0,8.56,8.58,0.0,8.58,8.58,0.0,8.58
2019-04-02 10:00:00,8.72,0.9400000000000001,8.7705187988,8.72,0.9400000000000001,8.7705187988,8.73,0.9400000000000001,8.7804612635,8.73,0.9400000000000001,8.7804612635
2019-04-02 10:30:00,8.92,0.9400000000000001,8.9693923986,8.92,0.9400000000000001,8.9693923986,8.93,0.9400000000000001,8.979337392,8.93,0.9400000000000001,8.979337392
2019-04-02 11:00:00,9.08,0.9400000000000001,9.1285267157,9.08,0.9400000000000001,9.1285267157,9.09,0.9400000000000001,9.1384736143,9.09,0.9400000000000001,9.1384736143
2019-04-02 11:30:00,9.15,0.9400000000000001,9.1981574242,9.15,0.9400000000000001,9.1981574242,9.16,0.9400000000000001,9.2081051254,9.16,0.9400000000000001,9.2081051254
2019-04-02 12:00:00,9.09,0.9400000000000001,9.1384736143,9.09,0.9400000000000001,9.1384736143,9.1,0.9400000000000001,9.1484206287,9.1,0.9400000000000001,9.1484206287
2019-04-02 12:30:00,9.36,0.9400000000000001,9.4070824382,9.36,0.9400000000000001,9.4070824382,9.37,0.9400000000000001,9.4170324413,9.37,0.9400000000000001,9.4170324413
2019-04-02 13:00:00,9.45,0.9400000000000001,9.4966362466,9.45,0.9400000000000001,9.4966362466,9.46,0.9400000000000001,9.5065871899,9.46,0.9400000000000001,9.5065871899
2019-04-02 13:30:00,9.03,0.9400000000000001,9.0787939728,9.03,0.9400000000000001,9.0787939728,9.04,0.9400000000000001,9.0887402868,9.04,0.9400000000000001,9.0887402868
2019-04-02 14:00:00,9.13,0.9400000000000001,9.1782623628,9.13,0.9400000000000001,9.1782623628,9.14,0.9400000000000001,9.1882098365,9.14,0.9400000000000001,9.1882098365
2019-04-02 14:30:00,9.19,0.9400000000000001,9.2379489065,9.19,0.9400000000000001,9.2379489065,9.2,0.9400000000000001,9.2478970583,9.2,0.9400000000000001,9.2478970583
2019-04-02 15:00:00,8.85,0.9400000000000001,8.8997808962,8.85,0.9400000000000001,8.8997808962,8.85,0.9400000000000001,8.8997808962,8.85,0.9400000000000001,8.8997808962
2019-04-02 15:30:00,8.61,0.9400000000000001,8.6611604303,8.61,0.9400000000000001,8.6611604303,8.62,0.9400000000000001,8.6711014295,8.62,0.9400000000000001,8.6711014295
2019-04-02 16:00:00,8.49,0.0,8.49,8.49,0.0,8.49,8.49,0.0,8.49,8.49,0.0,8.49
2019-04-02 16:30:00,8.76,1.19,8.8404581329,8.76,1.19,8.8404581329,8.77,0.9400000000000001,8.8202324232,8.77,0.9400000000000001,8.8202324232
2019-04-02 17:00:00,8.76,0.9400000000000001,8.8102894391,8.76,0.9400000000000001,8.8102894391,8.77,0.9400000000000001,8.8202324232,8.77,0.9400000000000001,8.8202324232
2019-04-02 17:30:00,8.67,0.9400000000000001,8.7208084488,8.67,0.9400000000000001,8.7208084488,8.68,0.0,8.68,8.68,0.0,8.68
2019-04-02 18:00:00,8.55,1.07,8.6166931012,8.55,1.07,8.6166931012,8.55,1.1400000000000001,8.6256651917,8.55,1.1400000000000001,8.6256651917
2019-04-02 18:30:00,8.24,0.0,8.24,8.24,0.0,8.24,8.25,0.0,8.25,8.25,0.0,8.25
2019-04-02 19:00:00,8.17,1.03,8.2346706066,8.17,1.03,8.2346706066,8.18,1.05,8.247114647,8.18,1.05,8.247114647
2019-04-02 19:30:00,8.31,0.0,8.31,8.31,0.0,8.31,8.33,0.0,8.33,8.33,0.0,8.33
2019-04-02 20:00:00,8.31,1.19,8.3947721827,8.31,1.19,8.3947721827,8.22,0.0,8.22,8.22,0.0,8.22
2019-04-02 20:30:00,8.49,1.19,8.5729924764,8.49,1.19,8.5729924764,8.3,0.0,8.3,8.3,0.0,8.3
2019-04-02 21:00:00,8.23,1.15,8.309957882,8.23,1.15,8.309957882,8.23,0.0,8.23,8.23,0.0,8.23
2019-04-02 21:30:00,7.9,0.0,7.9,7.9,0.0,7.9,7.91,0.0,7.91,7.91,0.0,7.91
2019-04-02 22:00:00,7.67,0.0,7.67,7.67,0.0,7.67,7.68,0.0,7.68,7.68,0.0,7.68
2019-04-02 22:30:00,7.15,0.0,7.15,7.15,0.0,7.15,7.17,0.0,7.17,7.17,0.0,7.17
2019-04-02 23:00:00,6.8100000000000005,0.9400000000000001,6.8745690774,6.8100000000000005,0.9400000000000001,6.8745690774,6.73,0.0,6.73,6.73,0.0,6.73
2019-04-02 23:30:00,6.31,0.9400000000000001,6.3796316508,6.31,0.9400000000000001,6.3796316508,6.23,0.0,6.23,6.23,0.0,6.23
2019-04-03 00:00:00,5.92,0.0,5.92,5.92,0.0,5.92,5.92,0.0,5.92,5.92,0.0,5.92
2019-04-03 00:30:00,5.8100000000000005,0.9400000000000001,5.8855501017,5.8100000000000005,0.9400000000000001,5.8855501017,5.8100000000000005,0.0,5.8100000000000005,5.8100000000000005,0.0,5.8100000000000005
2019-04-03 01:00:00,5.59,0.0,5.59,5.59,0.0,5.59,5.6,0.0,5.6,5.6,0.0,5.6
2019-04-03 01:30:00,5.78,0.0,5.78,5.78,0.0,5.78,5.78,0.0,5.78,5.78,0.0,5.78
2019-04-03 02:00:00,5.88,0.0,5.88,5.88,0.0,5.88,5.88,0.0,5.88,5.88,0.0,5.88
2019-04-03 02:30:00,5.9,0.0,5.9,5.9,0.0,5.9,5.9,0.0,5.9,5.9,0.0,5.9
2019-04-03 03:00:00,5.95,0.9400000000000001,6.0237944852,5.95,0.9400000000000001,6.0237944852,5.95,0.9400000000000001,6.0237944852,5.95,0.9400000000000001,6.0237944852
2019-04-03 03:30:00,5.95,0.0,5.95,5.95,0.0,5.95,5.95,0.0,5.95,5.95,0.0,5.95
2019-04-03 04:00:00,5.89,0.0,5.89,5.89,0.0,5.89,5.9,0.0,5.9,5.9,0.0,5.9
2019-04-03 04:30:00,6.05,0.0,6.05,6.05,0.0,6.05,6.05,0.0,6.05,6.05,0.0,6.05
2019-04-03 05:00:00,6.0,0.0,6.0,6.0,0.0,6.0,6.01,0.0,6.01,6.01,0.0,6.01
2019-04-03 05:30:00,6.05,0.0,6.05,6.05,0.0,6.05,6.05,0.0,6.05,6.05,0.0,6.05
2019-04-03 06:00:00,6.24,0.0,6.24,6.24,0.0,6.24,6.24,0.0,6.24,6.24,0.0,6.24
2019-04-03 06:30:00,6.54,0.0,6.54,6.54,0.0,6.54,6.55,0.0,6.55,6.55,0.0,6.55
2019-04-03 07:00:00,6.95,0.0,6.95,6.95,0.0,6.95,6.96,0.0,6.96,6.96,0.0,6.96
2019-04-03 07:30:00,7.65,0.0,7.65,7.65,0.0,7.65,7.66,0.0,7.66,7.66,0.0,7.66
2019-04-03 08:00:00,8.09,0.9400000000000001,8.1444275428,8.09,0.9400000000000001,8.1444275428,8.1,0.0,8.1,8.1,0.0,8.1
2019-04-03 08:30:00,8.32,0.0,8.32,8.32,0.0,8.32,8.33,0.0,8.33,8.33,0.0,8.33
2019-04-03 09:00:00,8.41,1.22,8.4980291833,8.41,1.22,8.4980291833,8.42,1.22,8.507925716599999,8.42,1.22,8.507925716599999
2019-04-03 09:30:00,8.58,1.01,8.6392418649,8.58,1.01,8.6392418649,8.6,1.01,8.6591050346,8.6,1.01,8.6591050346
2019-04-03 10:00:00,8.71,1.29,8.8050099375,8.71,1.29,8.8050099375,8.69,0.9400000000000001,8.7406921923,8.69,0.9400000000000001,8.7406921923
2019-04-03 10:30:00,8.69,1.34,8.7927072054,8.69,1.34,8.7927072054,8.69,0.9400000000000001,8.7406921923,8.69,0.9400000000000001,8.7406921923
2019-04-03 11:00:00,8.78,0.9400000000000001,8.8301755362,8.78,0.9400000000000001,8.8301755362,8.81,1.23,8.8954482743,8.81,1.23,8.8954482743
2019-04-03 11:30:00,9.35,0.9400000000000001,9.3971325414,9.35,0.9400000000000001,9.3971325414,9.41,1.07,9.470638838,9.41,1.07,9.470638838
2019-04-03 12:00:00,8.92,0.9400000000000001,8.9693923986,8.92,0.9400000000000001,8.9693923986,8.92,0.9400000000000001,8.9693923986,8.92,0.9400000000000001,8.9693923986
2019-04-03 12:30:00,8.56,0.9400000000000001,8.6114574841,8.56,0.9400000000000001,8.6114574841,8.57,0.9400000000000001,8.6213977985,8.57,0.9400000000000001,8.6213977985
2019-04-03 13:00:00,8.56,1.3900000000000001,8.672122001,8.56,1.3900000000000001,8.672122001,8.57,0.0,8.57,8.57,0.0,8.57
2019-04-03 13:30:00,8.61,0.9400000000000001,8.6611604303,8.61,0.9400000000000001,8.6611604303,8.62,0.9400000000000001,8.6711014295,8.62,0.9400000000000001,8.6711014295
2019-04-03 14:00:00,8.63,0.9400000000000001,8.6810425641,8.63,0.9400000000000001,8.6810425641,8.64,0.0,8.64,8.64,0.0,8.64
2019-04-03 14:30:00,8.73,0.9400000000000001,8.7804612635,8.73,0.9400000000000001,8.7804612635,8.74,0.9400000000000001,8.7904038588,8.74,0.9400000000000001,8.7904038588
2019-04-03 15:00:00,8.82,0.9400000000000001,8.869949267,8.82,0.9400000000000001,8.869949267,8.83,0.9400000000000001,8.8798930174,8.83,0.9400000000000001,8.8798930174
2019-04-03 15:30:00,8.71,0.9400000000000001,8.7605764651,8.71,0.9400000000000001,8.7605764651,8.72,0.9400000000000001,8.7705187988,8.72,0.9400000000000001,8.7705187988
2019-04-03 16:00:00,8.53,0.0,8.53,8.53,0.0,8.53,8.55,0.0,8.55,8.55,0.0,8.55
2019-04-03 16:30:00,8.44,0.0,8.44,8.44,0.0,8.44,8.44,0.0,8.44,8.44,0.0,8.44
2019-04-03 17:00:00,8.27,0.0,8.27,8.27,0.0,8.27,8.29,0.0,8.29,8.29,0.0,8.29
2019-04-03 17:30:00,8.4,1.26,8.4939743348,8.4,1.26,8.4939743348,8.34,1.17,8.4216684808,8.34,1.17,8.4216684808
2019-04-03 18:00:00,8.28,1.2,8.3665046465,8.28,1.2,8.3665046465,8.09,0.0,8.09,8.09,0.0,8.09
2019-04-03 18:30:00,7.82,1.18,7.9085270436,7.82,1.18,7.9085270436,7.8100000000000005,0.0,7.8100000000000005,7.8100000000000005,0.0,7.8100000000000005
2019-04-03 19:00:00,7.75,0.0,7.75,7.75,0.0,7.75,7.75,0.0,7.75,7.75,0.0,7.75
2019-04-03 19:30:00,7.78,0.0,7.78,7.78,0.0,7.78,7.79,0.0,7.79,7.79,0.0,7.79
2019-04-03 20:00:00,7.75,0.0,7.75,7.75,0.0,7.75,7.77,0.0,7.77,7.77,0.0,7.77
2019-04-03 20:30:00,7.95,0.0,7.95,7.95,0.0,7.95,7.95,0.0,7.95,7.95,0.0,7.95
2019-04-03 21:00:00,7.99,0.0,7.99,7.99,0.0,7.99,8.01,0.0,8.01,8.01,0.0,8.01
2019-04-03 21:30:00,7.77,0.0,7.77,7.77,0.0,7.77,7.78,0.0,7.78,7.78,0.0,7.78
2019-04-03 22:00:00,7.4,0.9400000000000001,7.4594637877,7.4,0.9400000000000001,7.4594637877,7.41,0.9400000000000001,7.4693841781,7.41,0.9400000000000001,7.4693841781
2019-04-03 22:30:00,6.98,0.0,6.98,6.98,0.0,6.98,6.99,0.0,6.99,6.99,0.0,6.99
2019-04-03 23:00:00,6.67,0.0,6.67,6.67,0.0,6.67,6.67,0.0,6.67,6.67,0.0,6.67
2019-04-03 23:30:00,6.2,0.9400000000000001,6.2708532115,6.2,0.9400000000000001,6.2708532115,6.21,0.0,6.21,6.21,0.0,6.21
