Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 11:00:00,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49
2019-03-31 11:30:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53
2019-03-31 12:00:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64
2019-03-31 12:30:00,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64
2019-03-31 13:00:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54
2019-03-31 13:30:00,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52
2019-03-31 14:00:00,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46
2019-03-31 14:30:00,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35
2019-03-31 15:00:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29
2019-03-31 15:30:00,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29
2019-03-31 16:00:00,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29
2019-03-31 16:30:00,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31
2019-03-31 17:00:00,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31
2019-03-31 17:30:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2019-03-31 18:00:00,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44
2019-03-31 18:30:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44
2019-03-31 19:00:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44
2019-03-31 19:30:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47
2019-03-31 20:00:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5
2019-03-31 20:30:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005
2019-03-31 21:00:00,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47
2019-03-31 21:30:00,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
2019-03-31 22:00:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15
2019-03-31 22:30:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2019-03-31 23:00:00,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88
2019-03-31 23:30:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2019-04-01 00:00:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2019-04-01 00:30:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2019-04-01 01:00:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2019-04-01 01:30:00,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2019-04-01 02:00:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2019-04-01 02:30:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2019-04-01 03:00:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2019-04-01 03:30:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2019-04-01 04:00:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2019-04-01 04:30:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2019-04-01 05:00:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2019-04-01 05:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2019-04-01 06:00:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2019-04-01 06:30:00,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2019-04-01 07:00:00,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2019-04-01 07:30:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67
2019-04-01 08:00:00,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85
2019-04-01 08:30:00,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86
2019-04-01 09:00:00,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95
2019-04-01 09:30:00,4.8735,1.6018419866,5.13,4.8735,1.6018419866,5.13,4.8735,1.6018419866,5.13,4.8735,1.6018419866,5.13
2019-04-01 10:00:00,4.9685,1.6330669765999999,5.23,4.9685,1.6330669765999999,5.23,4.978,1.6361894756000002,5.24,4.978,1.6361894756000002,5.24
2019-04-01 10:30:00,4.9685,1.6330669765999999,5.23,4.9685,1.6330669765999999,5.23,4.978,1.6361894756000002,5.24,4.978,1.6361894756000002,5.24
2019-04-01 11:00:00,4.9685,1.6330669765999999,5.23,4.9685,1.6330669765999999,5.23,4.9495000000000005,1.6268219786,5.21,4.9495000000000005,1.6268219786,5.21
2019-04-01 11:30:00,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18,4.9305,1.6205769806,5.19,4.9305,1.6205769806,5.19
2019-04-01 12:00:00,4.883,1.6049644856,5.14,4.883,1.6049644856,5.14,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18
2019-04-01 12:30:00,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1,4.8545,1.5955969886,5.11,4.8545,1.5955969886,5.11
2019-04-01 13:00:00,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05
2019-04-01 13:30:00,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95,4.7405,1.5581270005999999,4.99,4.7405,1.5581270005999999,4.99
2019-04-01 14:00:00,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2019-04-01 14:30:00,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82
2019-04-01 15:00:00,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73
2019-04-01 15:30:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76
2019-04-01 16:00:00,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8
2019-04-01 16:30:00,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8
2019-04-01 17:00:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8
2019-04-01 17:30:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8
2019-04-01 18:00:00,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95
2019-04-01 18:30:00,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61
2019-04-01 19:00:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49
2019-04-01 19:30:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45
2019-04-01 20:00:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44
2019-04-01 20:30:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53
2019-04-01 21:00:00,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005
2019-04-01 21:30:00,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33
2019-04-01 22:00:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15
2019-04-01 22:30:00,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98
2019-04-01 23:00:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84
2019-04-01 23:30:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2019-04-02 00:00:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2019-04-02 00:30:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2019-04-02 01:00:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2019-04-02 01:30:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2019-04-02 02:00:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2019-04-02 02:30:00,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2019-04-02 03:00:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2019-04-02 03:30:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73
2019-04-02 04:00:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2019-04-02 04:30:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2019-04-02 05:00:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2019-04-02 05:30:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2019-04-02 06:00:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2019-04-02 06:30:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2019-04-02 07:00:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24
2019-04-02 07:30:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2019-04-02 08:00:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
2019-04-02 08:30:00,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86
2019-04-02 09:00:00,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96
2019-04-02 09:30:00,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12,4.883,1.6049644856,5.14,4.883,1.6049644856,5.14
2019-04-02 10:00:00,5.073,1.6674144656,5.34,5.073,1.6674144656,5.34,5.092,1.6736594636,5.36,5.092,1.6736594636,5.36
2019-04-02 10:30:00,5.0255,1.6518019706,5.29,5.0255,1.6518019706,5.29,5.035,1.6549244696,5.3,5.035,1.6549244696,5.3
2019-04-02 11:00:00,5.0255,1.6518019706,5.29,5.0255,1.6518019706,5.29,5.035,1.6549244696,5.3,5.035,1.6549244696,5.3
2019-04-02 11:30:00,5.0255,1.6518019706,5.29,5.0255,1.6518019706,5.29,5.054,1.6611694676000002,5.32,5.054,1.6611694676000002,5.32
2019-04-02 12:00:00,5.0255,1.6518019706,5.29,5.0255,1.6518019706,5.29,5.0255,1.6518019706,5.29,5.0255,1.6518019706,5.29
2019-04-02 12:30:00,4.94,1.6236994796,5.2,4.94,1.6236994796,5.2,4.959,1.6299444776,5.22,4.959,1.6299444776,5.22
2019-04-02 13:00:00,5.0065,1.6455569726000001,5.27,5.0065,1.6455569726000001,5.27,5.016,1.6486794716,5.28,5.016,1.6486794716,5.28
2019-04-02 13:30:00,5.016,1.6486794716,5.28,5.016,1.6486794716,5.28,5.035,1.6549244696,5.3,5.035,1.6549244696,5.3
2019-04-02 14:00:00,4.997,1.6424344736,5.26,4.997,1.6424344736,5.26,5.016,1.6486794716,5.28,5.016,1.6486794716,5.28
2019-04-02 14:30:00,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12,4.8735,1.6018419866,5.13,4.8735,1.6018419866,5.13
2019-04-02 15:00:00,5.0445,1.6580469686,5.31,5.0445,1.6580469686,5.31,5.073,1.6674144656,5.34,5.073,1.6674144656,5.34
2019-04-02 15:30:00,4.75,1.5612494996000001,5.0,4.75,1.5612494996000001,5.0,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02
2019-04-02 16:00:00,4.731,1.5550045016,4.98,4.731,1.5550045016,4.98,4.7405,1.5581270005999999,4.99,4.7405,1.5581270005999999,4.99
2019-04-02 16:30:00,4.959,1.6299444776,5.22,4.959,1.6299444776,5.22,4.9495000000000005,1.6268219786,5.21,4.9495000000000005,1.6268219786,5.21
2019-04-02 17:00:00,4.902,1.6112094836000002,5.16,4.902,1.6112094836000002,5.16,4.9115,1.6143319826,5.17,4.9115,1.6143319826,5.17
2019-04-02 17:30:00,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18,4.9115,1.6143319826,5.17,4.9115,1.6143319826,5.17
2019-04-02 18:00:00,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18,4.9115,1.6143319826,5.17,4.9115,1.6143319826,5.17
2019-04-02 18:30:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7
2019-04-02 19:00:00,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69
2019-04-02 19:30:00,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005
2019-04-02 20:00:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76
2019-04-02 20:30:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76
2019-04-02 21:00:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67
2019-04-02 21:30:00,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49
2019-04-02 22:00:00,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36
2019-04-02 22:30:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2019-04-02 23:00:00,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2019-04-02 23:30:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2019-04-03 00:00:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76
2019-04-03 00:30:00,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2019-04-03 01:00:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2019-04-03 01:30:00,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27
2019-04-03 02:00:00,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35
2019-04-03 02:30:00,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2019-04-03 03:00:00,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2019-04-03 03:30:00,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98
2019-04-03 04:00:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2019-04-03 04:30:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2019-04-03 05:00:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2019-04-03 05:30:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73
2019-04-03 06:00:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2019-04-03 06:30:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2019-04-03 07:00:00,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2019-04-03 07:30:00,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2019-04-03 08:00:00,4.655,1.5300245096,4.9,4.655,1.5300245096,4.9,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91
2019-04-03 08:30:00,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02,4.7595,1.5643719986,5.01,4.7595,1.5643719986,5.01
2019-04-03 09:00:00,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12
2019-04-03 09:30:00,4.997,1.6424344736,5.26,4.997,1.6424344736,5.26,5.0255,1.6518019706,5.29,5.0255,1.6518019706,5.29
2019-04-03 10:00:00,4.978,1.6361894756000002,5.24,4.978,1.6361894756000002,5.24,5.0255,1.6518019706,5.29,5.0255,1.6518019706,5.29
2019-04-03 10:30:00,5.0065,1.6455569726000001,5.27,5.0065,1.6455569726000001,5.27,5.0255,1.6518019706,5.29,5.0255,1.6518019706,5.29
2019-04-03 11:00:00,5.187,1.7048844536,5.46,5.187,1.7048844536,5.46,5.1965,1.7080069526,5.47,5.1965,1.7080069526,5.47
2019-04-03 11:30:00,5.149,1.6923944576,5.42,5.149,1.6923944576,5.42,5.149,1.6923944576,5.42,5.149,1.6923944576,5.42
2019-04-03 12:00:00,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37,5.1205,1.6830269606,5.39,5.1205,1.6830269606,5.39
2019-04-03 12:30:00,5.149,1.6923944576,5.42,5.149,1.6923944576,5.42,5.149,1.6923944576,5.42,5.149,1.6923944576,5.42
2019-04-03 13:00:00,5.0825,1.6705369646000001,5.35,5.0825,1.6705369646000001,5.35,5.0825,1.6705369646000001,5.35,5.0825,1.6705369646000001,5.35
2019-04-03 13:30:00,4.978,1.6361894756000002,5.24,4.978,1.6361894756000002,5.24,4.9875,1.6393119746,5.25,4.9875,1.6393119746,5.25
2019-04-03 14:00:00,4.9115,1.6143319826,5.17,4.9115,1.6143319826,5.17,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18
2019-04-03 14:30:00,4.9115,1.6143319826,5.17,4.9115,1.6143319826,5.17,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18
2019-04-03 15:00:00,4.807,1.5799844936,5.06,4.807,1.5799844936,5.06,4.807,1.5799844936,5.06,4.807,1.5799844936,5.06
2019-04-03 15:30:00,4.8260000000000005,1.5862294916000002,5.08,4.8260000000000005,1.5862294916000002,5.08,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1
