Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.75
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,-2.89
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,2,N Current (RMS),A,56.9
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,83.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,32.9
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,34.0
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.12
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.85
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.49
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,15.46
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,23.5
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.09
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,1,N Current (RMS),A,46.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,63.8
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,96.1
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,37.5
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,transformer,,Temperature,C,36.5
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.67
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.64
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.47
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.08
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.67
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.02
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,busbar,,L3 Active Power,kW,122.33
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,busbar,,L2 Active Power,kW,111.26
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,busbar,,L1 Active Power,kW,78.68
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,busbar,,N Current (RMS),A,145.7
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,500.4
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,454.9
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,323.1
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.63
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.73
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.1
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,9.1
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,14.39
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,16.19
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,5,N Current (RMS),A,34.3
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,38.9
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,61.0
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,67.7
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.56
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.17
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,40.92
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,36.98
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,29.09
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,4,N Current (RMS),A,50.3
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,167.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,151.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,120.0
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.04
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.15
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.16
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,36.01
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,26.05
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,26.41
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,3,N Current (RMS),A,53.8
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,147.8
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,106.7
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,108.3
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.89
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.29
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,8.61
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,23.08
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.83
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,-3.27
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,2,N Current (RMS),A,61.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,96.8
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,37.7
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,38.9
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.84
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.66
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.51
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,15.13
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,23.85
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.99
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,1,N Current (RMS),A,49.3
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,62.3
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,97.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,37.1
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,transformer,,Temperature,C,36.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.42
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.34
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.06
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.17
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.39
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.01
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,124.25
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,110.1
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,77.41
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,156.5
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,508.5
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,451.1
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,319.2
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.53
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.55
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.17
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,8.42
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,15.03
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,15.72
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:20:00.000+00:00,feeder,5,N Current (RMS),A,35.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,35.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,63.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,65.9
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.27
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.96
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.11
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,40.42
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,37.52
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,30.12
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:20:00.000+00:00,feeder,4,N Current (RMS),A,41.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,165.7
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,153.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,123.7
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.04
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.93
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.57
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,35.46
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,27.67
