site,time,unit,value
Callington,2024-05-04T14:55:00+01:00,MVA,3.213
Callington,2024-05-04T15:00:00+01:00,MVA,3.607
Callington,2024-05-04T15:05:00+01:00,MVA,3.819
Callington,2024-05-04T15:10:00+01:00,MVA,3.566
Callington,2024-05-04T15:15:00+01:00,MVA,3.385
Callington,2024-05-04T15:20:00+01:00,MVA,3.112
Callington,2024-05-04T15:25:00+01:00,MVA,3.306
Callington,2024-05-04T15:30:00+01:00,MVA,3.338
Callington,2024-05-04T15:35:00+01:00,MVA,3.496
Callington,2024-05-04T15:40:00+01:00,MVA,3.423
Callington,2024-05-04T15:45:00+01:00,MVA,3.457
Callington,2024-05-04T15:50:00+01:00,MVA,3.5380000000000003
Callington,2024-05-04T15:55:00+01:00,MVA,3.499
Callington,2024-05-04T16:00:00+01:00,MVA,3.325
Callington,2024-05-04T16:05:00+01:00,MVA,3.6
Callington,2024-05-04T16:10:00+01:00,MVA,3.512
Callington,2024-05-04T16:15:00+01:00,MVA,3.543
Callington,2024-05-04T16:20:00+01:00,MVA,3.74
Callington,2024-05-04T16:25:00+01:00,MVA,3.815
Callington,2024-05-04T16:30:00+01:00,MVA,3.8819999999999997
Callington,2024-05-04T16:35:00+01:00,MVA,3.9459999999999997
Callington,2024-05-04T16:40:00+01:00,MVA,4.011
Callington,2024-05-04T16:45:00+01:00,MVA,3.952
Callington,2024-05-04T16:50:00+01:00,MVA,3.8890000000000002
Callington,2024-05-04T16:55:00+01:00,MVA,3.976
Callington,2024-05-04T17:00:00+01:00,MVA,4.064
Callington,2024-05-04T17:05:00+01:00,MVA,4.093
Callington,2024-05-04T17:10:00+01:00,MVA,3.87
Callington,2024-05-04T17:15:00+01:00,MVA,3.824
Callington,2024-05-04T17:20:00+01:00,MVA,4.04
Callington,2024-05-04T17:25:00+01:00,MVA,4.146
Callington,2024-05-04T17:30:00+01:00,MVA,4.223
Callington,2024-05-04T17:35:00+01:00,MVA,4.3
Callington,2024-05-04T17:40:00+01:00,MVA,4.377000000000001
Callington,2024-05-04T17:45:00+01:00,MVA,4.454000000000001
Callington,2024-05-04T17:50:00+01:00,MVA,4.366
Callington,2024-05-04T17:55:00+01:00,MVA,4.189
Callington,2024-05-04T18:00:00+01:00,MVA,4.106
Callington,2024-05-04T18:05:00+01:00,MVA,4.028
Callington,2024-05-04T18:10:00+01:00,MVA,4.052
Callington,2024-05-04T18:15:00+01:00,MVA,4.175000000000001
Callington,2024-05-04T18:20:00+01:00,MVA,4.133
Callington,2024-05-04T18:25:00+01:00,MVA,4.371
Callington,2024-05-04T18:30:00+01:00,MVA,4.532
Callington,2024-05-04T18:35:00+01:00,MVA,4.718
Callington,2024-05-04T18:40:00+01:00,MVA,4.638
Callington,2024-05-04T18:45:00+01:00,MVA,4.515000000000001
Callington,2024-05-04T18:50:00+01:00,MVA,4.396
Callington,2024-05-04T18:55:00+01:00,MVA,4.47
Callington,2024-05-04T19:00:00+01:00,MVA,4.481999999999999
Callington,2024-05-04T19:05:00+01:00,MVA,4.492
Callington,2024-05-04T19:10:00+01:00,MVA,4.401
Callington,2024-05-04T19:15:00+01:00,MVA,4.425
Callington,2024-05-04T19:20:00+01:00,MVA,4.423
Callington,2024-05-04T19:25:00+01:00,MVA,4.243
Callington,2024-05-04T19:30:00+01:00,MVA,4.361
Callington,2024-05-04T19:35:00+01:00,MVA,4.329000000000001
Callington,2024-05-04T19:40:00+01:00,MVA,4.3
Callington,2024-05-04T19:45:00+01:00,MVA,4.525
Callington,2024-05-04T19:50:00+01:00,MVA,4.59
Callington,2024-05-04T19:55:00+01:00,MVA,4.130000000000001
Callington,2024-05-04T20:00:00+01:00,MVA,4.28
Callington,2024-05-04T20:05:00+01:00,MVA,4.18
Callington,2024-05-04T20:10:00+01:00,MVA,4.088
Callington,2024-05-04T20:15:00+01:00,MVA,3.991
Callington,2024-05-04T20:20:00+01:00,MVA,4.114
Callington,2024-05-04T20:25:00+01:00,MVA,4.212
Callington,2024-05-04T20:30:00+01:00,MVA,4.142
Callington,2024-05-04T20:35:00+01:00,MVA,4.034
Callington,2024-05-04T20:40:00+01:00,MVA,4.054
Callington,2024-05-04T20:45:00+01:00,MVA,3.9879999999999995
Callington,2024-05-04T20:50:00+01:00,MVA,4.055
Callington,2024-05-04T20:55:00+01:00,MVA,4.17
Callington,2024-05-04T21:00:00+01:00,MVA,4.223000000000001
Callington,2024-05-04T21:05:00+01:00,MVA,4.083
Callington,2024-05-04T21:10:00+01:00,MVA,4.036
Callington,2024-05-04T21:15:00+01:00,MVA,3.99
Callington,2024-05-04T21:20:00+01:00,MVA,3.991
Callington,2024-05-04T21:25:00+01:00,MVA,3.9859999999999998
Callington,2024-05-04T21:30:00+01:00,MVA,3.859
Callington,2024-05-04T21:35:00+01:00,MVA,3.792
Callington,2024-05-04T21:40:00+01:00,MVA,3.8819999999999997
Callington,2024-05-04T21:45:00+01:00,MVA,3.947
Callington,2024-05-04T21:50:00+01:00,MVA,3.818
Callington,2024-05-04T21:55:00+01:00,MVA,3.748
Callington,2024-05-04T22:00:00+01:00,MVA,3.6790000000000003
Callington,2024-05-04T22:05:00+01:00,MVA,3.609
Callington,2024-05-04T22:10:00+01:00,MVA,3.541
Callington,2024-05-04T22:15:00+01:00,MVA,3.758
Callington,2024-05-04T22:20:00+01:00,MVA,3.58
Callington,2024-05-04T22:25:00+01:00,MVA,3.623
Callington,2024-05-04T22:30:00+01:00,MVA,3.581
Callington,2024-05-04T22:35:00+01:00,MVA,3.524
Callington,2024-05-04T22:40:00+01:00,MVA,3.512
Callington,2024-05-04T22:45:00+01:00,MVA,3.6260000000000003
Callington,2024-05-04T22:50:00+01:00,MVA,3.649
Callington,2024-05-04T22:55:00+01:00,MVA,3.646
Callington,2024-05-04T23:00:00+01:00,MVA,3.642
Callington,2024-05-04T23:05:00+01:00,MVA,3.562
Callington,2024-05-04T23:10:00+01:00,MVA,3.2560000000000002
Callington,2024-05-04T23:15:00+01:00,MVA,3.3369999999999997
Callington,2024-05-04T23:20:00+01:00,MVA,3.3920000000000003
Callington,2024-05-04T23:25:00+01:00,MVA,3.376
Callington,2024-05-04T23:30:00+01:00,MVA,3.3659999999999997
Callington,2024-05-04T23:35:00+01:00,MVA,3.373
Callington,2024-05-04T23:40:00+01:00,MVA,3.3819999999999997
Callington,2024-05-04T23:45:00+01:00,MVA,3.3890000000000002
Callington,2024-05-04T23:50:00+01:00,MVA,3.398
Callington,2024-05-04T23:55:00+01:00,MVA,3.406
Callington,2024-05-05T00:00:00+01:00,MVA,3.414
