Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.33
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.36
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,19.11
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,23.23
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,36.9
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,85.3
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,82.0
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,100.7
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.83
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.58
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.71
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,4.34
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,7.3
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,4.95
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,17.7
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.8
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.7
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,22.4
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.02
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.93
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.24
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.24
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,6.94
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.54
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,17.3
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.6
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.1
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.7
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.56
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.22
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.16
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,8.17
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,4.23
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,10.95
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,24.8
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.5
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.6
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,46.9
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,30.2
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.63
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.07
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.72
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.42
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.73
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.11
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,16.75
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,18.48
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,18.44
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,34.1
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,76.0
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,79.8
330914,Hartley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,82.4
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.91
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.53
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.7
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,4.53
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,6.51
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,5.44
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,15.8
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.6
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,28.8
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,24.5
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.94
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.36
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.23
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.12
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,6.91
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.0
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,16.4
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.8
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.6
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.6
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.48
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.19
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.53
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,7.95
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,4.09
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,10.92
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,26.2
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,33.6
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.8
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,47.4
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,30.3
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.6
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.03
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.56
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.33
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.08
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.45
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,16.59
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,17.52
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,19.36
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,36.1
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,75.4
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,76.6
330914,Hartley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,86.6
330914,Hartley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.08
330914,Hartley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.56
330914,Hartley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.79
330914,Hartley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Active Power,kW,4.67
330914,Hartley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Active Power,kW,7.13
330914,Hartley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Active Power,kW,5.45
330914,Hartley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0030,N Current (RMS),A,17.6
330914,Hartley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,22.3
330914,Hartley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.9
330914,Hartley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,24.8
330914,Hartley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.86
330914,Hartley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.6
330914,Hartley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.22
330914,Hartley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.23
330914,Hartley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,7.72
330914,Hartley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.07
330914,Hartley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,19.6
330914,Hartley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.9
330914,Hartley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,34.1
330914,Hartley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.2
330914,Hartley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.62
330914,Hartley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.38
