site,time,unit,value
Perry Barr 11Kv,10/16/2023 05:10:00,MW,-24.5856913
Perry Barr 11Kv,10/16/2023 05:15:00,MW,-24.348451999999998
Perry Barr 11Kv,10/16/2023 05:20:00,MW,-24.618445
Perry Barr 11Kv,10/16/2023 05:25:00,MW,-24.325089300000002
Perry Barr 11Kv,10/16/2023 05:30:00,MW,-24.8961888
Perry Barr 11Kv,10/16/2023 05:35:00,MW,-25.1390404
Perry Barr 11Kv,10/16/2023 05:40:00,MW,-24.9371358
Perry Barr 11Kv,10/16/2023 05:45:00,MW,-25.4726017
Perry Barr 11Kv,10/16/2023 05:50:00,MW,-26.0061666
Perry Barr 11Kv,10/16/2023 05:55:00,MW,-25.813185999999998
Perry Barr 11Kv,10/16/2023 06:00:00,MW,-26.095499
Perry Barr 11Kv,10/16/2023 06:05:00,MW,-26.621648
Perry Barr 11Kv,10/16/2023 06:10:00,MW,-27.218203000000003
Perry Barr 11Kv,10/16/2023 06:15:00,MW,-27.610777499999998
Perry Barr 11Kv,10/16/2023 06:20:00,MW,-28.019292999999998
Perry Barr 11Kv,10/16/2023 06:25:00,MW,-28.3627195
Perry Barr 11Kv,10/16/2023 06:30:00,MW,-28.618934000000003
Perry Barr 11Kv,10/16/2023 06:35:00,MW,-28.930572
Perry Barr 11Kv,10/16/2023 06:40:00,MW,-29.187272
Perry Barr 11Kv,10/16/2023 06:45:00,MW,-29.621539
Perry Barr 11Kv,10/16/2023 06:50:00,MW,-29.962462000000002
Perry Barr 11Kv,10/16/2023 06:55:00,MW,-30.093986
Perry Barr 11Kv,10/16/2023 07:00:00,MW,-30.769222
Perry Barr 11Kv,10/16/2023 07:05:00,MW,-32.0287515
Perry Barr 11Kv,10/16/2023 07:10:00,MW,-32.740408
Perry Barr 11Kv,10/16/2023 07:15:00,MW,-32.881361
Perry Barr 11Kv,10/16/2023 07:20:00,MW,-33.061333000000005
Perry Barr 11Kv,10/16/2023 07:25:00,MW,-32.881991
Perry Barr 11Kv,10/16/2023 07:30:00,MW,-33.106176
Perry Barr 11Kv,10/16/2023 07:35:00,MW,-33.328916
Perry Barr 11Kv,10/16/2023 07:40:00,MW,-34.4097195
Perry Barr 11Kv,10/16/2023 07:45:00,MW,-34.8558605
Perry Barr 11Kv,10/16/2023 07:50:00,MW,-34.911919499999996
Perry Barr 11Kv,10/16/2023 07:55:00,MW,-34.612755
Perry Barr 11Kv,10/16/2023 08:00:00,MW,-34.754878500000004
Perry Barr 11Kv,10/16/2023 08:05:00,MW,-34.72578
Perry Barr 11Kv,10/16/2023 08:10:00,MW,-34.9965
Perry Barr 11Kv,10/16/2023 08:15:00,MW,-34.86301
Perry Barr 11Kv,10/16/2023 08:20:00,MW,-34.721116
Perry Barr 11Kv,10/16/2023 08:25:00,MW,-35.2352075
Perry Barr 11Kv,10/16/2023 08:30:00,MW,-35.127969
Perry Barr 11Kv,10/16/2023 08:35:00,MW,-35.151475000000005
Perry Barr 11Kv,10/16/2023 08:40:00,MW,-35.670586
Perry Barr 11Kv,10/16/2023 08:45:00,MW,-36.3098025
Perry Barr 11Kv,10/16/2023 08:50:00,MW,-36.637792000000005
Perry Barr 11Kv,10/16/2023 08:55:00,MW,-36.402629000000005
Perry Barr 11Kv,10/16/2023 09:00:00,MW,-36.993635999999995
Perry Barr 11Kv,10/16/2023 09:05:00,MW,-37.709548
Perry Barr 11Kv,10/16/2023 09:10:00,MW,-38.799839
Perry Barr 11Kv,10/16/2023 09:15:00,MW,-39.385329
Perry Barr 11Kv,10/16/2023 09:20:00,MW,-36.660897
Perry Barr 11Kv,10/16/2023 09:25:00,MW,-37.162328
Perry Barr 11Kv,10/16/2023 09:30:00,MW,-36.748376
Perry Barr 11Kv,10/16/2023 09:35:00,MW,-37.010699
Perry Barr 11Kv,10/16/2023 09:40:00,MW,-36.600199
Perry Barr 11Kv,10/16/2023 09:45:00,MW,-35.486565352999996
Perry Barr 11Kv,10/16/2023 09:50:00,MW,-35.753166
Perry Barr 11Kv,10/16/2023 09:55:00,MW,-35.774607
Perry Barr 11Kv,10/16/2023 10:00:00,MW,-36.067986
Perry Barr 11Kv,10/16/2023 10:05:00,MW,-35.889072
Perry Barr 11Kv,10/16/2023 10:10:00,MW,-36.006686
Perry Barr 11Kv,10/16/2023 10:15:00,MW,-36.308479
Perry Barr 11Kv,10/16/2023 10:20:00,MW,-36.795936999999995
Perry Barr 11Kv,10/16/2023 10:25:00,MW,-36.252211
Perry Barr 11Kv,10/16/2023 10:30:00,MW,-37.093685
Perry Barr 11Kv,10/16/2023 10:35:00,MW,-37.368897
Perry Barr 11Kv,10/16/2023 10:40:00,MW,-36.713271
Perry Barr 11Kv,10/16/2023 10:45:00,MW,-36.014332
Perry Barr 11Kv,10/16/2023 10:50:00,MW,-35.888166
Perry Barr 11Kv,10/16/2023 10:55:00,MW,-36.192648000000005
Perry Barr 11Kv,10/16/2023 11:00:00,MW,-36.510830999999996
Perry Barr 11Kv,10/16/2023 11:05:00,MW,-36.502271
Perry Barr 11Kv,10/16/2023 11:10:00,MW,-35.691479
Perry Barr 11Kv,10/16/2023 11:15:00,MW,-35.914937
Perry Barr 11Kv,10/16/2023 11:20:00,MW,-35.936389
Perry Barr 11Kv,10/16/2023 11:25:00,MW,-35.979377
Perry Barr 11Kv,10/16/2023 11:30:00,MW,-35.888794000000004
Perry Barr 11Kv,10/16/2023 11:35:00,MW,-36.176805
Perry Barr 11Kv,10/16/2023 11:40:00,MW,-36.027465
Perry Barr 11Kv,10/16/2023 11:45:00,MW,-36.6142655
Perry Barr 11Kv,10/16/2023 11:50:00,MW,-36.158719000000005
Perry Barr 11Kv,10/16/2023 11:55:00,MW,-35.833838
Perry Barr 11Kv,10/16/2023 12:00:00,MW,-36.494179
Perry Barr 11Kv,10/16/2023 12:05:00,MW,-35.840084000000004
Perry Barr 11Kv,10/16/2023 12:10:00,MW,-35.412082999999996
Perry Barr 11Kv,10/16/2023 12:15:00,MW,-35.231319
Perry Barr 11Kv,10/16/2023 12:20:00,MW,-35.352441
Perry Barr 11Kv,10/16/2023 12:25:00,MW,-35.196465
Perry Barr 11Kv,10/16/2023 12:30:00,MW,-35.214803
Perry Barr 11Kv,10/16/2023 12:35:00,MW,-35.274348
Perry Barr 11Kv,10/16/2023 12:40:00,MW,-35.146378
Perry Barr 11Kv,10/16/2023 12:45:00,MW,-34.660275
Perry Barr 11Kv,10/16/2023 12:50:00,MW,-34.114556
Perry Barr 11Kv,10/16/2023 12:55:00,MW,-33.594669
Perry Barr 11Kv,10/16/2023 13:00:00,MW,-33.305059
Perry Barr 11Kv,10/16/2023 13:05:00,MW,-33.244298
Perry Barr 11Kv,10/16/2023 13:10:00,MW,-33.291055
Perry Barr 11Kv,10/16/2023 13:15:00,MW,-33.356962
Perry Barr 11Kv,10/16/2023 13:20:00,MW,-33.644761
Perry Barr 11Kv,10/16/2023 13:25:00,MW,-33.507652
Perry Barr 11Kv,10/16/2023 13:30:00,MW,-32.945168
Perry Barr 11Kv,10/16/2023 13:35:00,MW,-32.698355
Perry Barr 11Kv,10/16/2023 13:40:00,MW,-32.627384
Perry Barr 11Kv,10/16/2023 13:45:00,MW,-32.619738999999996
Perry Barr 11Kv,10/16/2023 13:50:00,MW,-32.744375
Perry Barr 11Kv,10/16/2023 13:55:00,MW,-32.666937000000004
Perry Barr 11Kv,10/16/2023 14:00:00,MW,-33.388167
Perry Barr 11Kv,10/16/2023 14:05:00,MW,-33.822082
Perry Barr 11Kv,10/16/2023 14:10:00,MW,-34.170167
Perry Barr 11Kv,10/16/2023 14:15:00,MW,-34.162853
Perry Barr 11Kv,10/16/2023 14:20:00,MW,-34.220087
Perry Barr 11Kv,10/16/2023 14:25:00,MW,-34.244646
Perry Barr 11Kv,10/16/2023 14:30:00,MW,-34.144739
Perry Barr 11Kv,10/16/2023 14:35:00,MW,-34.061634
Perry Barr 11Kv,10/16/2023 14:40:00,MW,-34.157419000000004
Perry Barr 11Kv,10/16/2023 14:45:00,MW,-34.521744999999996
Perry Barr 11Kv,10/16/2023 14:50:00,MW,-34.6079525
Perry Barr 11Kv,10/16/2023 14:55:00,MW,-34.334099
Perry Barr 11Kv,10/16/2023 15:00:00,MW,-34.158912
Perry Barr 11Kv,10/16/2023 15:05:00,MW,-34.1545
Perry Barr 11Kv,10/16/2023 15:10:00,MW,-33.968333
Perry Barr 11Kv,10/16/2023 15:15:00,MW,-33.904626
Perry Barr 11Kv,10/16/2023 15:20:00,MW,-34.494906
Perry Barr 11Kv,10/16/2023 15:25:00,MW,-34.084002999999996
Perry Barr 11Kv,10/16/2023 15:30:00,MW,-34.568759
Perry Barr 11Kv,10/16/2023 15:35:00,MW,-34.760208
Perry Barr 11Kv,10/16/2023 15:40:00,MW,-34.914784999999995
Perry Barr 11Kv,10/16/2023 15:45:00,MW,-35.08019
Perry Barr 11Kv,10/16/2023 15:50:00,MW,-35.198097000000004
Perry Barr 11Kv,10/16/2023 15:55:00,MW,-34.782579999999996
Perry Barr 11Kv,10/16/2023 16:00:00,MW,-35.207209
Perry Barr 11Kv,10/16/2023 16:05:00,MW,-35.720229
Perry Barr 11Kv,10/16/2023 16:10:00,MW,-35.358883999999996
Perry Barr 11Kv,10/16/2023 16:15:00,MW,-35.669664999999995
Perry Barr 11Kv,10/16/2023 16:20:00,MW,-35.39633
Perry Barr 11Kv,10/16/2023 16:25:00,MW,-35.526005
Perry Barr 11Kv,10/16/2023 16:30:00,MW,-35.708008
Perry Barr 11Kv,10/16/2023 16:35:00,MW,-36.014116
Perry Barr 11Kv,10/16/2023 16:40:00,MW,-36.272562
Perry Barr 11Kv,10/16/2023 16:45:00,MW,-36.750202
Perry Barr 11Kv,10/16/2023 16:50:00,MW,-36.885633
Perry Barr 11Kv,10/16/2023 16:55:00,MW,-36.941167
Perry Barr 11Kv,10/16/2023 17:00:00,MW,-37.404999000000004
Perry Barr 11Kv,10/16/2023 17:05:00,MW,-37.725832999999994
Perry Barr 11Kv,10/16/2023 17:10:00,MW,-37.940611499999996
Perry Barr 11Kv,10/16/2023 17:15:00,MW,-38.229388
Perry Barr 11Kv,10/16/2023 17:20:00,MW,-38.716476
Perry Barr 11Kv,10/16/2023 17:25:00,MW,-38.507768999999996
Perry Barr 11Kv,10/16/2023 17:30:00,MW,-38.178692
Perry Barr 11Kv,10/16/2023 17:35:00,MW,-38.193667000000005
Perry Barr 11Kv,10/16/2023 17:40:00,MW,-37.811229
Perry Barr 11Kv,10/16/2023 17:45:00,MW,-38.145478999999995
Perry Barr 11Kv,10/16/2023 17:50:00,MW,-37.917312
Perry Barr 11Kv,10/16/2023 17:55:00,MW,-37.797779999999996
Perry Barr 11Kv,10/16/2023 18:00:00,MW,-37.707143
Perry Barr 11Kv,10/16/2023 18:05:00,MW,-38.092734
Perry Barr 11Kv,10/16/2023 18:10:00,MW,-37.914386
Perry Barr 11Kv,10/16/2023 18:15:00,MW,-37.889335
Perry Barr 11Kv,10/16/2023 18:20:00,MW,-38.0193335
Perry Barr 11Kv,10/16/2023 18:25:00,MW,-38.404758
Perry Barr 11Kv,10/16/2023 18:30:00,MW,-38.803242999999995
Perry Barr 11Kv,10/16/2023 18:35:00,MW,-39.064501
Perry Barr 11Kv,10/16/2023 18:40:00,MW,-38.7315835
Perry Barr 11Kv,10/16/2023 18:45:00,MW,-38.80375
Perry Barr 11Kv,10/16/2023 18:50:00,MW,-38.850791
Perry Barr 11Kv,10/16/2023 18:55:00,MW,-38.367457
Perry Barr 11Kv,10/16/2023 19:00:00,MW,-38.0120855
Perry Barr 11Kv,10/16/2023 19:05:00,MW,-37.930417
Perry Barr 11Kv,10/16/2023 19:10:00,MW,-38.040718
Perry Barr 11Kv,10/16/2023 19:15:00,MW,-37.680246999999994
Perry Barr 11Kv,10/16/2023 19:20:00,MW,-37.922452
Perry Barr 11Kv,10/16/2023 19:25:00,MW,-38.842499
Perry Barr 11Kv,10/16/2023 19:30:00,MW,-38.713210000000004
Perry Barr 11Kv,10/16/2023 19:35:00,MW,-39.211559
Perry Barr 11Kv,10/16/2023 19:40:00,MW,-39.469222
Perry Barr 11Kv,10/16/2023 19:45:00,MW,-39.107293
Perry Barr 11Kv,10/16/2023 19:50:00,MW,-39.651286
Perry Barr 11Kv,10/16/2023 19:55:00,MW,-39.40369
Perry Barr 11Kv,10/16/2023 20:00:00,MW,-38.885405999999996
Perry Barr 11Kv,10/16/2023 20:05:00,MW,-39.336667999999996
Perry Barr 11Kv,10/16/2023 20:10:00,MW,-38.815167
Perry Barr 11Kv,10/16/2023 20:15:00,MW,-39.088937
Perry Barr 11Kv,10/16/2023 20:20:00,MW,-39.120133
Perry Barr 11Kv,10/16/2023 20:25:00,MW,-38.330725
Perry Barr 11Kv,10/16/2023 20:30:00,MW,-38.545037
Perry Barr 11Kv,10/16/2023 20:35:00,MW,-38.055904
Perry Barr 11Kv,10/16/2023 20:40:00,MW,-37.697261
Perry Barr 11Kv,10/16/2023 20:45:00,MW,-37.641429
Perry Barr 11Kv,10/16/2023 20:50:00,MW,-36.837877
Perry Barr 11Kv,10/16/2023 20:55:00,MW,-37.198979
Perry Barr 11Kv,10/16/2023 21:00:00,MW,-36.966383
Perry Barr 11Kv,10/16/2023 21:05:00,MW,-36.309758
Perry Barr 11Kv,10/16/2023 21:10:00,MW,-36.4885
Perry Barr 11Kv,10/16/2023 21:15:00,MW,-35.883573
Perry Barr 11Kv,10/16/2023 21:20:00,MW,-35.526629
Perry Barr 11Kv,10/16/2023 21:25:00,MW,-35.396930999999995
Perry Barr 11Kv,10/16/2023 21:30:00,MW,-34.535939
Perry Barr 11Kv,10/16/2023 21:35:00,MW,-33.488811999999996
Perry Barr 11Kv,10/16/2023 21:40:00,MW,-33.52345
Perry Barr 11Kv,10/16/2023 21:45:00,MW,-33.465546
Perry Barr 11Kv,10/16/2023 21:50:00,MW,-32.765904
Perry Barr 11Kv,10/16/2023 21:55:00,MW,-32.418619
Perry Barr 11Kv,10/16/2023 22:00:00,MW,-31.995266
Perry Barr 11Kv,10/16/2023 22:05:00,MW,-31.893432
Perry Barr 11Kv,10/16/2023 22:10:00,MW,-31.491467
Perry Barr 11Kv,10/16/2023 22:15:00,MW,-31.115894
Perry Barr 11Kv,10/16/2023 22:20:00,MW,-30.506819
Perry Barr 11Kv,10/16/2023 22:25:00,MW,-30.786878
Perry Barr 11Kv,10/16/2023 22:30:00,MW,-29.897527
Perry Barr 11Kv,10/16/2023 22:35:00,MW,-30.134061000000003
Perry Barr 11Kv,10/16/2023 22:40:00,MW,-29.758656000000002
Perry Barr 11Kv,10/16/2023 22:45:00,MW,-30.063620999999998
Perry Barr 11Kv,10/16/2023 22:50:00,MW,-29.464306
Perry Barr 11Kv,10/16/2023 22:55:00,MW,-29.282571
Perry Barr 11Kv,10/16/2023 23:00:00,MW,-29.143112
Perry Barr 11Kv,10/16/2023 23:05:00,MW,-28.373932000000003
Perry Barr 11Kv,10/16/2023 23:10:00,MW,-28.076815
Perry Barr 11Kv,10/16/2023 23:15:00,MW,-27.735166999999997
Perry Barr 11Kv,10/16/2023 23:20:00,MW,-27.758952
Perry Barr 11Kv,10/16/2023 23:25:00,MW,-27.61149
Perry Barr 11Kv,10/16/2023 23:30:00,MW,-27.543366
Perry Barr 11Kv,10/16/2023 23:35:00,MW,-27.056023000000003
Perry Barr 11Kv,10/16/2023 23:40:00,MW,-26.689396000000002
Perry Barr 11Kv,10/16/2023 23:45:00,MW,-26.335008000000002
Perry Barr 11Kv,10/16/2023 23:50:00,MW,-26.233596
Perry Barr 11Kv,10/16/2023 23:55:00,MW,-25.790699
