site,time,unit,value
Kingsbridge,2024-05-04T02:40:00+01:00,MVA,5.981
Kingsbridge,2024-05-04T02:45:00+01:00,MVA,5.898
Kingsbridge,2024-05-04T02:50:00+01:00,MVA,5.8149999999999995
Kingsbridge,2024-05-04T02:55:00+01:00,MVA,5.733
Kingsbridge,2024-05-04T03:00:00+01:00,MVA,5.65
Kingsbridge,2024-05-04T03:05:00+01:00,MVA,5.567
Kingsbridge,2024-05-04T03:10:00+01:00,MVA,5.513
Kingsbridge,2024-05-04T03:15:00+01:00,MVA,5.473000000000001
Kingsbridge,2024-05-04T03:20:00+01:00,MVA,5.433
Kingsbridge,2024-05-04T03:25:00+01:00,MVA,5.394
Kingsbridge,2024-05-04T03:30:00+01:00,MVA,5.354
Kingsbridge,2024-05-04T03:35:00+01:00,MVA,5.314
Kingsbridge,2024-05-04T03:40:00+01:00,MVA,5.275
Kingsbridge,2024-05-04T03:45:00+01:00,MVA,5.234999999999999
Kingsbridge,2024-05-04T03:50:00+01:00,MVA,5.195
Kingsbridge,2024-05-04T03:55:00+01:00,MVA,5.156
Kingsbridge,2024-05-04T04:00:00+01:00,MVA,5.117
Kingsbridge,2024-05-04T04:05:00+01:00,MVA,5.077
Kingsbridge,2024-05-04T04:10:00+01:00,MVA,5.037
Kingsbridge,2024-05-04T04:15:00+01:00,MVA,5.008
Kingsbridge,2024-05-04T04:20:00+01:00,MVA,5.013
Kingsbridge,2024-05-04T04:25:00+01:00,MVA,5.029999999999999
Kingsbridge,2024-05-04T04:30:00+01:00,MVA,5.048
Kingsbridge,2024-05-04T04:35:00+01:00,MVA,5.0649999999999995
Kingsbridge,2024-05-04T04:40:00+01:00,MVA,5.083
Kingsbridge,2024-05-04T04:45:00+01:00,MVA,5.1
Kingsbridge,2024-05-04T04:50:00+01:00,MVA,5.117
Kingsbridge,2024-05-04T04:55:00+01:00,MVA,5.135
Kingsbridge,2024-05-04T05:00:00+01:00,MVA,5.152
Kingsbridge,2024-05-04T05:05:00+01:00,MVA,5.17
Kingsbridge,2024-05-04T05:10:00+01:00,MVA,5.186999999999999
Kingsbridge,2024-05-04T05:15:00+01:00,MVA,5.204000000000001
Kingsbridge,2024-05-04T05:20:00+01:00,MVA,5.2219999999999995
Kingsbridge,2024-05-04T05:25:00+01:00,MVA,5.239
Kingsbridge,2024-05-04T05:30:00+01:00,MVA,5.257
Kingsbridge,2024-05-04T05:35:00+01:00,MVA,5.274
Kingsbridge,2024-05-04T05:40:00+01:00,MVA,5.291
Kingsbridge,2024-05-04T05:45:00+01:00,MVA,5.309
Kingsbridge,2024-05-04T05:50:00+01:00,MVA,5.3260000000000005
Kingsbridge,2024-05-04T05:55:00+01:00,MVA,5.343999999999999
Kingsbridge,2024-05-04T06:00:00+01:00,MVA,5.365
Kingsbridge,2024-05-04T06:05:00+01:00,MVA,5.522
Kingsbridge,2024-05-04T06:10:00+01:00,MVA,5.634
Kingsbridge,2024-05-04T06:15:00+01:00,MVA,5.6
Kingsbridge,2024-05-04T06:20:00+01:00,MVA,5.567
Kingsbridge,2024-05-04T06:25:00+01:00,MVA,5.554
Kingsbridge,2024-05-04T06:30:00+01:00,MVA,5.617
Kingsbridge,2024-05-04T06:35:00+01:00,MVA,5.688
Kingsbridge,2024-05-04T06:40:00+01:00,MVA,5.758
Kingsbridge,2024-05-04T06:45:00+01:00,MVA,5.827
Kingsbridge,2024-05-04T06:50:00+01:00,MVA,5.836
Kingsbridge,2024-05-04T06:55:00+01:00,MVA,5.7940000000000005
Kingsbridge,2024-05-04T07:00:00+01:00,MVA,5.761
Kingsbridge,2024-05-04T07:05:00+01:00,MVA,5.853
Kingsbridge,2024-05-04T07:10:00+01:00,MVA,5.965
Kingsbridge,2024-05-04T07:15:00+01:00,MVA,5.895
Kingsbridge,2024-05-04T07:20:00+01:00,MVA,5.787
Kingsbridge,2024-05-04T07:25:00+01:00,MVA,5.791
Kingsbridge,2024-05-04T07:30:00+01:00,MVA,5.8149999999999995
Kingsbridge,2024-05-04T07:35:00+01:00,MVA,5.838
Kingsbridge,2024-05-04T07:40:00+01:00,MVA,5.8629999999999995
Kingsbridge,2024-05-04T07:45:00+01:00,MVA,5.885999999999999
Kingsbridge,2024-05-04T07:50:00+01:00,MVA,5.909
Kingsbridge,2024-05-04T07:55:00+01:00,MVA,5.933
Kingsbridge,2024-05-04T08:00:00+01:00,MVA,5.957
Kingsbridge,2024-05-04T08:05:00+01:00,MVA,5.981
Kingsbridge,2024-05-04T08:10:00+01:00,MVA,6.004
Kingsbridge,2024-05-04T08:15:00+01:00,MVA,6.027
Kingsbridge,2024-05-04T08:20:00+01:00,MVA,6.052
Kingsbridge,2024-05-04T08:25:00+01:00,MVA,6.075
Kingsbridge,2024-05-04T08:30:00+01:00,MVA,6.098
Kingsbridge,2024-05-04T08:35:00+01:00,MVA,6.140000000000001
Kingsbridge,2024-05-04T08:40:00+01:00,MVA,5.987
Kingsbridge,2024-05-04T08:45:00+01:00,MVA,5.542
Kingsbridge,2024-05-04T08:50:00+01:00,MVA,5.337
Kingsbridge,2024-05-04T08:55:00+01:00,MVA,5.411
Kingsbridge,2024-05-04T09:00:00+01:00,MVA,5.357
Kingsbridge,2024-05-04T09:05:00+01:00,MVA,5.214
Kingsbridge,2024-05-04T09:10:00+01:00,MVA,5.07
Kingsbridge,2024-05-04T09:15:00+01:00,MVA,5.068
Kingsbridge,2024-05-04T09:20:00+01:00,MVA,5.365
Kingsbridge,2024-05-04T09:25:00+01:00,MVA,5.231
Kingsbridge,2024-05-04T09:30:00+01:00,MVA,5.178
Kingsbridge,2024-05-04T09:35:00+01:00,MVA,5.277
Kingsbridge,2024-05-04T09:40:00+01:00,MVA,5.179
Kingsbridge,2024-05-04T09:45:00+01:00,MVA,5.244999999999999
Kingsbridge,2024-05-04T09:50:00+01:00,MVA,5.042999999999999
Kingsbridge,2024-05-04T09:55:00+01:00,MVA,4.883
Kingsbridge,2024-05-04T10:00:00+01:00,MVA,5.0809999999999995
Kingsbridge,2024-05-04T10:05:00+01:00,MVA,4.837999999999999
Kingsbridge,2024-05-04T10:10:00+01:00,MVA,4.468
Kingsbridge,2024-05-04T10:15:00+01:00,MVA,4.365
Kingsbridge,2024-05-04T10:20:00+01:00,MVA,4.1530000000000005
Kingsbridge,2024-05-04T10:25:00+01:00,MVA,4.181
Kingsbridge,2024-05-04T10:30:00+01:00,MVA,4.218
Kingsbridge,2024-05-04T10:35:00+01:00,MVA,4.0809999999999995
Kingsbridge,2024-05-04T10:40:00+01:00,MVA,4.017
Kingsbridge,2024-05-04T10:45:00+01:00,MVA,3.7560000000000002
Kingsbridge,2024-05-04T10:50:00+01:00,MVA,3.6870000000000003
Kingsbridge,2024-05-04T10:55:00+01:00,MVA,3.531
Kingsbridge,2024-05-04T11:00:00+01:00,MVA,3.515
Kingsbridge,2024-05-04T11:05:00+01:00,MVA,3.5460000000000003
Kingsbridge,2024-05-04T11:10:00+01:00,MVA,3.625
Kingsbridge,2024-05-04T11:15:00+01:00,MVA,3.75
Kingsbridge,2024-05-04T11:20:00+01:00,MVA,3.6710000000000003
Kingsbridge,2024-05-04T11:25:00+01:00,MVA,3.524
Kingsbridge,2024-05-04T11:30:00+01:00,MVA,3.447
Kingsbridge,2024-05-04T11:35:00+01:00,MVA,3.3150000000000004
Kingsbridge,2024-05-04T11:40:00+01:00,MVA,3.489
Kingsbridge,2024-05-04T11:45:00+01:00,MVA,3.34
Kingsbridge,2024-05-04T11:50:00+01:00,MVA,3.307
Kingsbridge,2024-05-04T11:55:00+01:00,MVA,3.206
Kingsbridge,2024-05-04T12:00:00+01:00,MVA,3.149
Kingsbridge,2024-05-04T12:05:00+01:00,MVA,3.484
Kingsbridge,2024-05-04T12:10:00+01:00,MVA,3.335
Kingsbridge,2024-05-04T12:15:00+01:00,MVA,3.283
Kingsbridge,2024-05-04T12:20:00+01:00,MVA,3.1630000000000003
Kingsbridge,2024-05-04T12:25:00+01:00,MVA,3.26
Kingsbridge,2024-05-04T12:30:00+01:00,MVA,3.4610000000000003
Kingsbridge,2024-05-04T12:35:00+01:00,MVA,3.6950000000000003
Kingsbridge,2024-05-04T12:40:00+01:00,MVA,3.306
Kingsbridge,2024-05-04T12:45:00+01:00,MVA,3.249
Kingsbridge,2024-05-04T12:50:00+01:00,MVA,3.073
Kingsbridge,2024-05-04T12:55:00+01:00,MVA,3.1719999999999997
Kingsbridge,2024-05-04T13:00:00+01:00,MVA,3.071
Kingsbridge,2024-05-04T13:05:00+01:00,MVA,3.325
Kingsbridge,2024-05-04T13:10:00+01:00,MVA,3.283
Kingsbridge,2024-05-04T13:15:00+01:00,MVA,3.279
Kingsbridge,2024-05-04T13:20:00+01:00,MVA,2.982
Kingsbridge,2024-05-04T13:25:00+01:00,MVA,3.279
Kingsbridge,2024-05-04T13:30:00+01:00,MVA,2.985
Kingsbridge,2024-05-04T13:35:00+01:00,MVA,2.883
Kingsbridge,2024-05-04T13:40:00+01:00,MVA,2.885
Kingsbridge,2024-05-04T13:45:00+01:00,MVA,2.923
Kingsbridge,2024-05-04T13:50:00+01:00,MVA,2.8289999999999997
Kingsbridge,2024-05-04T13:55:00+01:00,MVA,2.7590000000000003
Kingsbridge,2024-05-04T14:00:00+01:00,MVA,2.806
Kingsbridge,2024-05-04T14:05:00+01:00,MVA,2.699
Kingsbridge,2024-05-04T14:10:00+01:00,MVA,2.6310000000000002
Kingsbridge,2024-05-04T14:15:00+01:00,MVA,2.6479999999999997
Kingsbridge,2024-05-04T14:20:00+01:00,MVA,2.561
Kingsbridge,2024-05-04T14:25:00+01:00,MVA,2.633
Kingsbridge,2024-05-04T14:30:00+01:00,MVA,2.681
Kingsbridge,2024-05-04T14:35:00+01:00,MVA,2.654
Kingsbridge,2024-05-04T14:40:00+01:00,MVA,2.65
Kingsbridge,2024-05-04T14:45:00+01:00,MVA,2.746
Kingsbridge,2024-05-04T14:50:00+01:00,MVA,2.726
Kingsbridge,2024-05-04T14:55:00+01:00,MVA,2.806
Kingsbridge,2024-05-04T15:00:00+01:00,MVA,2.698
Kingsbridge,2024-05-04T15:05:00+01:00,MVA,2.628
Kingsbridge,2024-05-04T15:10:00+01:00,MVA,2.568
Kingsbridge,2024-05-04T15:15:00+01:00,MVA,2.449
Kingsbridge,2024-05-04T15:20:00+01:00,MVA,2.446
Kingsbridge,2024-05-04T15:25:00+01:00,MVA,2.669
Kingsbridge,2024-05-04T15:30:00+01:00,MVA,2.6470000000000002
Kingsbridge,2024-05-04T15:35:00+01:00,MVA,2.343
Kingsbridge,2024-05-04T15:40:00+01:00,MVA,2.4210000000000003
Kingsbridge,2024-05-04T15:45:00+01:00,MVA,2.505
Kingsbridge,2024-05-04T15:50:00+01:00,MVA,2.498
Kingsbridge,2024-05-04T15:55:00+01:00,MVA,2.641
Kingsbridge,2024-05-04T16:00:00+01:00,MVA,2.734
Kingsbridge,2024-05-04T16:05:00+01:00,MVA,2.9539999999999997
Kingsbridge,2024-05-04T16:10:00+01:00,MVA,3.0300000000000002
Kingsbridge,2024-05-04T16:15:00+01:00,MVA,2.809
Kingsbridge,2024-05-04T16:20:00+01:00,MVA,3.1929999999999996
Kingsbridge,2024-05-04T16:25:00+01:00,MVA,3.156
Kingsbridge,2024-05-04T16:30:00+01:00,MVA,3.1790000000000003
Kingsbridge,2024-05-04T16:35:00+01:00,MVA,3.3659999999999997
Kingsbridge,2024-05-04T16:40:00+01:00,MVA,3.4560000000000004
Kingsbridge,2024-05-04T16:45:00+01:00,MVA,3.54
Kingsbridge,2024-05-04T16:50:00+01:00,MVA,3.56
Kingsbridge,2024-05-04T16:55:00+01:00,MVA,3.7779999999999996
Kingsbridge,2024-05-04T17:00:00+01:00,MVA,4.182
Kingsbridge,2024-05-04T17:05:00+01:00,MVA,4.242
Kingsbridge,2024-05-04T17:10:00+01:00,MVA,4.116
Kingsbridge,2024-05-04T17:15:00+01:00,MVA,4.119
Kingsbridge,2024-05-04T17:20:00+01:00,MVA,4.236000000000001
Kingsbridge,2024-05-04T17:25:00+01:00,MVA,4.4719999999999995
Kingsbridge,2024-05-04T17:30:00+01:00,MVA,4.686
Kingsbridge,2024-05-04T17:35:00+01:00,MVA,4.808
Kingsbridge,2024-05-04T17:40:00+01:00,MVA,4.909000000000001
Kingsbridge,2024-05-04T17:45:00+01:00,MVA,5.0120000000000005
Kingsbridge,2024-05-04T17:50:00+01:00,MVA,5.085
Kingsbridge,2024-05-04T17:55:00+01:00,MVA,5.352
Kingsbridge,2024-05-04T18:00:00+01:00,MVA,5.492
Kingsbridge,2024-05-04T18:05:00+01:00,MVA,5.5920000000000005
Kingsbridge,2024-05-04T18:10:00+01:00,MVA,5.789
Kingsbridge,2024-05-04T18:15:00+01:00,MVA,5.981999999999999
Kingsbridge,2024-05-04T18:20:00+01:00,MVA,5.8870000000000005
Kingsbridge,2024-05-04T18:25:00+01:00,MVA,5.942
Kingsbridge,2024-05-04T18:30:00+01:00,MVA,6.103
Kingsbridge,2024-05-04T18:35:00+01:00,MVA,6.226000000000001
Kingsbridge,2024-05-04T18:40:00+01:00,MVA,6.332
Kingsbridge,2024-05-04T18:45:00+01:00,MVA,6.438000000000001
Kingsbridge,2024-05-04T18:50:00+01:00,MVA,6.502000000000001
Kingsbridge,2024-05-04T18:55:00+01:00,MVA,6.478
Kingsbridge,2024-05-04T19:00:00+01:00,MVA,6.433
Kingsbridge,2024-05-04T19:05:00+01:00,MVA,6.389
Kingsbridge,2024-05-04T19:10:00+01:00,MVA,6.343
Kingsbridge,2024-05-04T19:15:00+01:00,MVA,6.2989999999999995
Kingsbridge,2024-05-04T19:20:00+01:00,MVA,6.254
Kingsbridge,2024-05-04T19:25:00+01:00,MVA,6.209
Kingsbridge,2024-05-04T19:30:00+01:00,MVA,6.2620000000000005
Kingsbridge,2024-05-04T19:35:00+01:00,MVA,6.3919999999999995
Kingsbridge,2024-05-04T19:40:00+01:00,MVA,6.367
Kingsbridge,2024-05-04T19:45:00+01:00,MVA,6.3420000000000005
Kingsbridge,2024-05-04T19:50:00+01:00,MVA,6.318
Kingsbridge,2024-05-04T19:55:00+01:00,MVA,6.2940000000000005
Kingsbridge,2024-05-04T20:00:00+01:00,MVA,6.27
Kingsbridge,2024-05-04T20:05:00+01:00,MVA,6.244999999999999
Kingsbridge,2024-05-04T20:10:00+01:00,MVA,6.2219999999999995
Kingsbridge,2024-05-04T20:15:00+01:00,MVA,6.197
Kingsbridge,2024-05-04T20:20:00+01:00,MVA,6.172
Kingsbridge,2024-05-04T20:25:00+01:00,MVA,6.148
Kingsbridge,2024-05-04T20:30:00+01:00,MVA,6.124
Kingsbridge,2024-05-04T20:35:00+01:00,MVA,6.1
Kingsbridge,2024-05-04T20:40:00+01:00,MVA,6.075
Kingsbridge,2024-05-04T20:45:00+01:00,MVA,6.052
Kingsbridge,2024-05-04T20:50:00+01:00,MVA,6.027
Kingsbridge,2024-05-04T20:55:00+01:00,MVA,6.003
Kingsbridge,2024-05-04T21:00:00+01:00,MVA,5.978
Kingsbridge,2024-05-04T21:05:00+01:00,MVA,5.954000000000001
Kingsbridge,2024-05-04T21:10:00+01:00,MVA,5.93
Kingsbridge,2024-05-04T21:15:00+01:00,MVA,5.905
Kingsbridge,2024-05-04T21:20:00+01:00,MVA,5.882
Kingsbridge,2024-05-04T21:25:00+01:00,MVA,5.857
Kingsbridge,2024-05-04T21:30:00+01:00,MVA,5.833
Kingsbridge,2024-05-04T21:35:00+01:00,MVA,5.805
Kingsbridge,2024-05-04T21:40:00+01:00,MVA,5.75
Kingsbridge,2024-05-04T21:45:00+01:00,MVA,5.691
Kingsbridge,2024-05-04T21:50:00+01:00,MVA,5.633
Kingsbridge,2024-05-04T21:55:00+01:00,MVA,5.574
Kingsbridge,2024-05-04T22:00:00+01:00,MVA,5.515000000000001
Kingsbridge,2024-05-04T22:05:00+01:00,MVA,5.4559999999999995
Kingsbridge,2024-05-04T22:10:00+01:00,MVA,5.398
Kingsbridge,2024-05-04T22:15:00+01:00,MVA,5.34
Kingsbridge,2024-05-04T22:20:00+01:00,MVA,5.279999999999999
Kingsbridge,2024-05-04T22:25:00+01:00,MVA,5.218
Kingsbridge,2024-05-04T22:30:00+01:00,MVA,5.156000000000001
Kingsbridge,2024-05-04T22:35:00+01:00,MVA,5.093
Kingsbridge,2024-05-04T22:40:00+01:00,MVA,5.031000000000001
Kingsbridge,2024-05-04T22:45:00+01:00,MVA,4.968999999999999
Kingsbridge,2024-05-04T22:50:00+01:00,MVA,4.907
Kingsbridge,2024-05-04T22:55:00+01:00,MVA,4.845000000000001
Kingsbridge,2024-05-04T23:00:00+01:00,MVA,4.795999999999999
Kingsbridge,2024-05-04T23:05:00+01:00,MVA,4.776
Kingsbridge,2024-05-04T23:10:00+01:00,MVA,4.758
Kingsbridge,2024-05-04T23:15:00+01:00,MVA,4.744999999999999
Kingsbridge,2024-05-04T23:20:00+01:00,MVA,4.768000000000001
Kingsbridge,2024-05-04T23:25:00+01:00,MVA,4.797000000000001
Kingsbridge,2024-05-04T23:30:00+01:00,MVA,4.827
Kingsbridge,2024-05-04T23:35:00+01:00,MVA,4.856
Kingsbridge,2024-05-04T23:40:00+01:00,MVA,4.886
Kingsbridge,2024-05-04T23:45:00+01:00,MVA,4.915
Kingsbridge,2024-05-04T23:50:00+01:00,MVA,4.945
Kingsbridge,2024-05-04T23:55:00+01:00,MVA,4.974
Kingsbridge,2024-05-05T00:00:00+01:00,MVA,5.004
