Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,30.4
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.9
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.1
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,36.2
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,31.7
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.94
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.95
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.02
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.95
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.15
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.18
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,32.9
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,30.77
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,46.38
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,99.8
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,150.5
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,139.4
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,205.6
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-5.91
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.52
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-7.65
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,18.08
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.19
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,28.8
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,71.7
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,80.3
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,43.0
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,125.3
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.48
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.34
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.44
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.13
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.94
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.44
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,23.7
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.4
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.6
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,39.3
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.05
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-5.56
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.24
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.07
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.76
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.57
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,28.4
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,33.9
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,35.6
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.2
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,31.9
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.33
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.35
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.37
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.45
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.42
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.33
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,30.28
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,20.9
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,43.82
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,113.2
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,140.4
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,103.2
512768,Cwm Farm Housing Development,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,195.5
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-5.87
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-4.07
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-7.38
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,18.67
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.59
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,32.38
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,90.8
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,82.2
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,33.7
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,138.8
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.73
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.87
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.16
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.61
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.28
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.75
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,24.8
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.0
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.0
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,43.9
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.31
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-5.23
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.09
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.71
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.53
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.58
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,32.7
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,42.4
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.1
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,43.5
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,32.1
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.12
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.28
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.08
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.91
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.17
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.62
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,33.0
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,19.4
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,51.72
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,136.8
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,148.5
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,97.1
512768,Cwm Farm Housing Development,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,225.0
512768,Cwm Farm Housing Development,2023-06-05T23:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-6.37
512768,Cwm Farm Housing Development,2023-06-05T23:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-4.2
