Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.86386
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.71096
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,6.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,5,N Current (Min),A,8.75
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,5,N Current (Max),A,34.5
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,5,N Current (RMS),A,17.25
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,5,L3 Current (Min),A,16.25
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,5,L3 Current (Max),A,41.88
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,23.75
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,5,L2 Current (Min),A,10.5
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,5,L2 Current (Max),A,20.12
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,11.88
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,5,L1 Current (Min),A,5.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,5,L1 Current (Max),A,13.5
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,6.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-7.31
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-6.44
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-17.37
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98901
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97403
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.94305
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,13.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,4,N Current (Min),A,23.62
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,4,N Current (Max),A,41.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,4,N Current (RMS),A,34.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,41.25
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,60.38
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,51.88
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,23.75
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,35.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,27.38
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,13.38
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,24.5
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,15.62
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,14.63
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-19.75
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,0.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95221
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9642
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99429
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,14.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,20.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (Min),A,30.88
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (Max),A,129.38
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (RMS),A,62.88
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,28.12
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,126.62
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,36.38
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,36.75
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,122.75
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,58.5
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,72.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,109.12
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,81.5
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,2.88
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,4.06
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,10.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98968
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98117
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98312
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Min),A,10.25
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Max),A,38.25
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,19.88
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,28.38
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,58.75
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,41.75
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,16.12
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,62.62
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,32.38
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,22.88
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,59.62
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,35.88
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,35.87
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.88
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.94
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.92126
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99289
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.86288
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Min),A,22.5
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Max),A,12.75
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,3.62
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,20.38
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,5.25
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,16.38
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,31.25
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,21.88
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,6.75
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,13.12
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,7.88
341432,Buckley St,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,243.14
341432,Buckley St,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,244.81
341432,Buckley St,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.17
341432,Buckley St,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,244.27
341432,Buckley St,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.64
341432,Buckley St,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.97
341432,Buckley St,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,244.31
341432,Buckley St,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.86
341432,Buckley St,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.41
341432,Buckley St,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,42.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,41.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,45.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Min),A,50.62
341432,Buckley St,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Max),A,120.12
341432,Buckley St,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,68.5
341432,Buckley St,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Min),A,143.5
341432,Buckley St,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Max),A,244.38
341432,Buckley St,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,173.5
341432,Buckley St,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Min),A,135.62
341432,Buckley St,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Max),A,233.38
341432,Buckley St,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,171.75
341432,Buckley St,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Min),A,160.88
341432,Buckley St,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Max),A,228.75
341432,Buckley St,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,186.88
341432,Buckley St,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,0.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,ambient,,Temperature,C,0.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-12.56
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-6.13
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-4.38
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.95633
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.97412
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.9935
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,4.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,4.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,10.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,6,N Current (Min),A,15.12
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,6,N Current (Max),A,41.5
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,6,N Current (RMS),A,25.38
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,6,L3 Current (Min),A,14.12
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,6,L3 Current (Max),A,21.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,16.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,6,L2 Current (Min),A,11.38
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,6,L2 Current (Max),A,28.38
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,15.38
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,6,L1 Current (Min),A,31.38
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,6,L1 Current (Max),A,56.75
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,41.62
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-14.75
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-27.94
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-43.62
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.96411
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.83685
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.81393
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,5.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,5,N Current (Min),A,8.75
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,5,N Current (Max),A,23.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,5,N Current (RMS),A,11.62
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,5,L3 Current (Min),A,16.38
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,5,L3 Current (Max),A,31.38
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,19.12
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,5,L2 Current (Min),A,10.25
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,5,L2 Current (Max),A,18.75
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,11.88
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,5,L1 Current (Min),A,6.12
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,5,L1 Current (Max),A,8.25
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,7.12
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-5.94
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-11.44
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-12.56
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98923
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.96957
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95004
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,12.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,4,N Current (Min),A,22.12
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,4,N Current (Max),A,45.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,4,N Current (RMS),A,31.5
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,41.5
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,64.88
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,50.75
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,23.62
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,44.38
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,28.62
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,14.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,21.75
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,16.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,14.94
341432,Buckley St,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
