site,time,unit,value
Spring Gardens 11Kv,10/16/2023 03:15:00,MW,-9.144087800000001
Spring Gardens 11Kv,10/16/2023 03:20:00,MW,-9.042702
Spring Gardens 11Kv,10/16/2023 03:25:00,MW,-9.0135334
Spring Gardens 11Kv,10/16/2023 03:30:00,MW,-9.045729
Spring Gardens 11Kv,10/16/2023 03:35:00,MW,-9.056939700000001
Spring Gardens 11Kv,10/16/2023 03:40:00,MW,-9.045198899999999
Spring Gardens 11Kv,10/16/2023 03:45:00,MW,-9.1432671
Spring Gardens 11Kv,10/16/2023 03:50:00,MW,-9.183
Spring Gardens 11Kv,10/16/2023 03:55:00,MW,-9.2837456
Spring Gardens 11Kv,10/16/2023 04:00:00,MW,-9.3075686
Spring Gardens 11Kv,10/16/2023 04:05:00,MW,-9.3380194
Spring Gardens 11Kv,10/16/2023 04:10:00,MW,-9.3022223
Spring Gardens 11Kv,10/16/2023 04:15:00,MW,-9.1585936
Spring Gardens 11Kv,10/16/2023 04:20:00,MW,-9.1926851
Spring Gardens 11Kv,10/16/2023 04:25:00,MW,-9.1615003
Spring Gardens 11Kv,10/16/2023 04:30:00,MW,-9.211145
Spring Gardens 11Kv,10/16/2023 04:35:00,MW,-9.3551331
Spring Gardens 11Kv,10/16/2023 04:40:00,MW,-9.4188555
Spring Gardens 11Kv,10/16/2023 04:45:00,MW,-9.349067600000001
Spring Gardens 11Kv,10/16/2023 04:50:00,MW,-9.3958001
Spring Gardens 11Kv,10/16/2023 04:55:00,MW,-9.396258
Spring Gardens 11Kv,10/16/2023 05:00:00,MW,-9.6577417
Spring Gardens 11Kv,10/16/2023 05:05:00,MW,-9.685410000000001
Spring Gardens 11Kv,10/16/2023 05:10:00,MW,-9.895807300000001
Spring Gardens 11Kv,10/16/2023 05:15:00,MW,-9.9759483
Spring Gardens 11Kv,10/16/2023 05:20:00,MW,-10.0405969
Spring Gardens 11Kv,10/16/2023 05:25:00,MW,-9.9877364
Spring Gardens 11Kv,10/16/2023 05:30:00,MW,-10.1275888
Spring Gardens 11Kv,10/16/2023 05:35:00,MW,-10.3992875
Spring Gardens 11Kv,10/16/2023 05:40:00,MW,-10.371456
Spring Gardens 11Kv,10/16/2023 05:45:00,MW,-10.549482300000001
Spring Gardens 11Kv,10/16/2023 05:50:00,MW,-10.8741846
Spring Gardens 11Kv,10/16/2023 05:55:00,MW,-11.1628337
Spring Gardens 11Kv,10/16/2023 06:00:00,MW,-11.7065859
Spring Gardens 11Kv,10/16/2023 06:05:00,MW,-12.1041223
Spring Gardens 11Kv,10/16/2023 06:10:00,MW,-12.091958600000002
Spring Gardens 11Kv,10/16/2023 06:15:00,MW,-12.337499399999999
Spring Gardens 11Kv,10/16/2023 06:20:00,MW,-12.6580006
Spring Gardens 11Kv,10/16/2023 06:25:00,MW,-13.100767
Spring Gardens 11Kv,10/16/2023 06:30:00,MW,-13.3198585
Spring Gardens 11Kv,10/16/2023 06:35:00,MW,-13.5513198
Spring Gardens 11Kv,10/16/2023 06:40:00,MW,-13.680347000000001
Spring Gardens 11Kv,10/16/2023 06:45:00,MW,-14.004583400000001
Spring Gardens 11Kv,10/16/2023 06:50:00,MW,-14.325292
Spring Gardens 11Kv,10/16/2023 06:55:00,MW,-14.6274552
Spring Gardens 11Kv,10/16/2023 07:00:00,MW,-15.0326725
Spring Gardens 11Kv,10/16/2023 07:05:00,MW,-15.4592444
Spring Gardens 11Kv,10/16/2023 07:10:00,MW,-16.002627999999998
Spring Gardens 11Kv,10/16/2023 07:15:00,MW,-16.158833
Spring Gardens 11Kv,10/16/2023 07:20:00,MW,-16.601833
Spring Gardens 11Kv,10/16/2023 07:25:00,MW,-16.810643
Spring Gardens 11Kv,10/16/2023 07:30:00,MW,-17.133381
Spring Gardens 11Kv,10/16/2023 07:35:00,MW,-17.3265155
Spring Gardens 11Kv,10/16/2023 07:40:00,MW,-17.563656
Spring Gardens 11Kv,10/16/2023 07:45:00,MW,-17.599680999999997
Spring Gardens 11Kv,10/16/2023 07:50:00,MW,-18.022259
Spring Gardens 11Kv,10/16/2023 07:55:00,MW,-18.255034000000002
Spring Gardens 11Kv,10/16/2023 08:00:00,MW,-18.748416
Spring Gardens 11Kv,10/16/2023 08:05:00,MW,-19.214564000000003
Spring Gardens 11Kv,10/16/2023 08:10:00,MW,-19.350819
Spring Gardens 11Kv,10/16/2023 08:15:00,MW,-19.677934
Spring Gardens 11Kv,10/16/2023 08:20:00,MW,-19.662813999999997
Spring Gardens 11Kv,10/16/2023 08:25:00,MW,-19.532796
Spring Gardens 11Kv,10/16/2023 08:30:00,MW,-19.762822999999997
Spring Gardens 11Kv,10/16/2023 08:35:00,MW,-19.696167000000003
Spring Gardens 11Kv,10/16/2023 08:40:00,MW,-19.799834
Spring Gardens 11Kv,10/16/2023 08:45:00,MW,-19.926875
Spring Gardens 11Kv,10/16/2023 08:50:00,MW,-19.861192000000003
Spring Gardens 11Kv,10/16/2023 08:55:00,MW,-20.008462
Spring Gardens 11Kv,10/16/2023 09:00:00,MW,-20.505972999999997
Spring Gardens 11Kv,10/16/2023 09:05:00,MW,-20.389018999999998
Spring Gardens 11Kv,10/16/2023 09:10:00,MW,-20.356473
Spring Gardens 11Kv,10/16/2023 09:15:00,MW,-20.322008
Spring Gardens 11Kv,10/16/2023 09:20:00,MW,-20.372188
Spring Gardens 11Kv,10/16/2023 09:25:00,MW,-20.406687
Spring Gardens 11Kv,10/16/2023 09:30:00,MW,-20.120522
Spring Gardens 11Kv,10/16/2023 09:35:00,MW,-20.030344
Spring Gardens 11Kv,10/16/2023 09:40:00,MW,-19.977426
Spring Gardens 11Kv,10/16/2023 09:45:00,MW,-20.065832999999998
Spring Gardens 11Kv,10/16/2023 09:50:00,MW,-20.1545
Spring Gardens 11Kv,10/16/2023 09:55:00,MW,-20.122562000000002
Spring Gardens 11Kv,10/16/2023 10:00:00,MW,-20.325479
Spring Gardens 11Kv,10/16/2023 10:05:00,MW,-20.375492
Spring Gardens 11Kv,10/16/2023 10:10:00,MW,-20.034041
Spring Gardens 11Kv,10/16/2023 10:15:00,MW,-20.16476
Spring Gardens 11Kv,10/16/2023 10:20:00,MW,-20.385859
Spring Gardens 11Kv,10/16/2023 10:25:00,MW,-20.215105
Spring Gardens 11Kv,10/16/2023 10:30:00,MW,-20.271452
Spring Gardens 11Kv,10/16/2023 10:35:00,MW,-20.198430000000002
Spring Gardens 11Kv,10/16/2023 10:40:00,MW,-20.214904
Spring Gardens 11Kv,10/16/2023 10:45:00,MW,-20.199617
Spring Gardens 11Kv,10/16/2023 10:50:00,MW,-19.898133
Spring Gardens 11Kv,10/16/2023 10:55:00,MW,-19.909444
Spring Gardens 11Kv,10/16/2023 11:00:00,MW,-19.87817
Spring Gardens 11Kv,10/16/2023 11:05:00,MW,-19.547811
Spring Gardens 11Kv,10/16/2023 11:10:00,MW,-19.643242
Spring Gardens 11Kv,10/16/2023 11:15:00,MW,-19.504815
Spring Gardens 11Kv,10/16/2023 11:20:00,MW,-19.242685
Spring Gardens 11Kv,10/16/2023 11:25:00,MW,-19.40085
Spring Gardens 11Kv,10/16/2023 11:30:00,MW,-19.363410000000002
Spring Gardens 11Kv,10/16/2023 11:35:00,MW,-19.221028
Spring Gardens 11Kv,10/16/2023 11:40:00,MW,-19.4540465
Spring Gardens 11Kv,10/16/2023 11:45:00,MW,-19.3941535
Spring Gardens 11Kv,10/16/2023 11:50:00,MW,-19.208910000000003
Spring Gardens 11Kv,10/16/2023 11:55:00,MW,-19.332024500000003
Spring Gardens 11Kv,10/16/2023 12:00:00,MW,-19.643995
Spring Gardens 11Kv,10/16/2023 12:05:00,MW,-19.407291
Spring Gardens 11Kv,10/16/2023 12:10:00,MW,-19.284146
Spring Gardens 11Kv,10/16/2023 12:15:00,MW,-19.138346
Spring Gardens 11Kv,10/16/2023 12:20:00,MW,-19.042842
Spring Gardens 11Kv,10/16/2023 12:25:00,MW,-19.064453999999998
Spring Gardens 11Kv,10/16/2023 12:30:00,MW,-19.098171
Spring Gardens 11Kv,10/16/2023 12:35:00,MW,-19.0305
Spring Gardens 11Kv,10/16/2023 12:40:00,MW,-18.650708
Spring Gardens 11Kv,10/16/2023 12:45:00,MW,-18.190265
Spring Gardens 11Kv,10/16/2023 12:50:00,MW,-17.638412000000002
Spring Gardens 11Kv,10/16/2023 12:55:00,MW,-17.678815999999998
Spring Gardens 11Kv,10/16/2023 13:00:00,MW,-17.90522
Spring Gardens 11Kv,10/16/2023 13:05:00,MW,-17.769788
Spring Gardens 11Kv,10/16/2023 13:10:00,MW,-17.554451
Spring Gardens 11Kv,10/16/2023 13:15:00,MW,-17.360174
Spring Gardens 11Kv,10/16/2023 13:20:00,MW,-17.889813
Spring Gardens 11Kv,10/16/2023 13:25:00,MW,-18.089528
Spring Gardens 11Kv,10/16/2023 13:30:00,MW,-18.080982
Spring Gardens 11Kv,10/16/2023 13:35:00,MW,-18.191677
Spring Gardens 11Kv,10/16/2023 13:40:00,MW,-18.224975
Spring Gardens 11Kv,10/16/2023 13:45:00,MW,-18.156395
Spring Gardens 11Kv,10/16/2023 13:50:00,MW,-18.254399
Spring Gardens 11Kv,10/16/2023 13:55:00,MW,-18.240748
Spring Gardens 11Kv,10/16/2023 14:00:00,MW,-18.254027
Spring Gardens 11Kv,10/16/2023 14:05:00,MW,-18.334352000000003
Spring Gardens 11Kv,10/16/2023 14:10:00,MW,-18.172562
Spring Gardens 11Kv,10/16/2023 14:15:00,MW,-18.110463
Spring Gardens 11Kv,10/16/2023 14:20:00,MW,-18.275287
Spring Gardens 11Kv,10/16/2023 14:25:00,MW,-17.717312999999997
Spring Gardens 11Kv,10/16/2023 14:30:00,MW,-17.576756
Spring Gardens 11Kv,10/16/2023 14:35:00,MW,-17.606702
Spring Gardens 11Kv,10/16/2023 14:40:00,MW,-17.746724
Spring Gardens 11Kv,10/16/2023 14:45:00,MW,-17.346131
Spring Gardens 11Kv,10/16/2023 14:50:00,MW,-16.842022999999998
Spring Gardens 11Kv,10/16/2023 14:55:00,MW,-16.896963
Spring Gardens 11Kv,10/16/2023 15:00:00,MW,-17.289016
Spring Gardens 11Kv,10/16/2023 15:05:00,MW,-17.906125
Spring Gardens 11Kv,10/16/2023 15:10:00,MW,-17.945082
Spring Gardens 11Kv,10/16/2023 15:15:00,MW,-17.889646
Spring Gardens 11Kv,10/16/2023 15:20:00,MW,-18.086493
Spring Gardens 11Kv,10/16/2023 15:25:00,MW,-18.192321
Spring Gardens 11Kv,10/16/2023 15:30:00,MW,-18.4785
Spring Gardens 11Kv,10/16/2023 15:35:00,MW,-18.614279000000003
Spring Gardens 11Kv,10/16/2023 15:40:00,MW,-18.663182
Spring Gardens 11Kv,10/16/2023 15:45:00,MW,-18.721542
Spring Gardens 11Kv,10/16/2023 15:50:00,MW,-18.848751
Spring Gardens 11Kv,10/16/2023 15:55:00,MW,-18.964281999999997
Spring Gardens 11Kv,10/16/2023 16:00:00,MW,-18.886656000000002
Spring Gardens 11Kv,10/16/2023 16:05:00,MW,-18.880146
Spring Gardens 11Kv,10/16/2023 16:10:00,MW,-18.904667
Spring Gardens 11Kv,10/16/2023 16:15:00,MW,-19.067708000000003
Spring Gardens 11Kv,10/16/2023 16:20:00,MW,-19.127292
Spring Gardens 11Kv,10/16/2023 16:25:00,MW,-19.283816
Spring Gardens 11Kv,10/16/2023 16:30:00,MW,-19.347184
Spring Gardens 11Kv,10/16/2023 16:35:00,MW,-19.6547185
Spring Gardens 11Kv,10/16/2023 16:40:00,MW,-19.824934
Spring Gardens 11Kv,10/16/2023 16:45:00,MW,-19.978459
Spring Gardens 11Kv,10/16/2023 16:50:00,MW,-20.027887999999997
Spring Gardens 11Kv,10/16/2023 16:55:00,MW,-20.172480999999998
Spring Gardens 11Kv,10/16/2023 17:00:00,MW,-19.906864
Spring Gardens 11Kv,10/16/2023 17:05:00,MW,-19.988103000000002
Spring Gardens 11Kv,10/16/2023 17:10:00,MW,-20.094385000000003
Spring Gardens 11Kv,10/16/2023 17:15:00,MW,-20.03226
Spring Gardens 11Kv,10/16/2023 17:20:00,MW,-20.151474999999998
Spring Gardens 11Kv,10/16/2023 17:25:00,MW,-20.114978999999998
Spring Gardens 11Kv,10/16/2023 17:30:00,MW,-20.270634
Spring Gardens 11Kv,10/16/2023 17:35:00,MW,-20.387818
Spring Gardens 11Kv,10/16/2023 17:40:00,MW,-20.259681
Spring Gardens 11Kv,10/16/2023 17:45:00,MW,-20.438248
Spring Gardens 11Kv,10/16/2023 17:50:00,MW,-20.54128
Spring Gardens 11Kv,10/16/2023 17:55:00,MW,-20.907127
Spring Gardens 11Kv,10/16/2023 18:00:00,MW,-20.945297
Spring Gardens 11Kv,10/16/2023 18:05:00,MW,-20.929904
Spring Gardens 11Kv,10/16/2023 18:10:00,MW,-20.766129999999997
Spring Gardens 11Kv,10/16/2023 18:15:00,MW,-21.016315
Spring Gardens 11Kv,10/16/2023 18:20:00,MW,-20.912602
Spring Gardens 11Kv,10/16/2023 18:25:00,MW,-20.979729
Spring Gardens 11Kv,10/16/2023 18:30:00,MW,-21.048949
Spring Gardens 11Kv,10/16/2023 18:35:00,MW,-21.151657
Spring Gardens 11Kv,10/16/2023 18:40:00,MW,-21.107052
Spring Gardens 11Kv,10/16/2023 18:45:00,MW,-20.991529999999997
Spring Gardens 11Kv,10/16/2023 18:50:00,MW,-20.883208
Spring Gardens 11Kv,10/16/2023 18:55:00,MW,-20.817791999999997
Spring Gardens 11Kv,10/16/2023 19:00:00,MW,-20.743
Spring Gardens 11Kv,10/16/2023 19:05:00,MW,-20.527166
Spring Gardens 11Kv,10/16/2023 19:10:00,MW,-20.266333000000003
Spring Gardens 11Kv,10/16/2023 19:15:00,MW,-20.1665
Spring Gardens 11Kv,10/16/2023 19:20:00,MW,-19.781332499999998
Spring Gardens 11Kv,10/16/2023 19:25:00,MW,-19.387135999999998
Spring Gardens 11Kv,10/16/2023 19:30:00,MW,-19.380330999999998
Spring Gardens 11Kv,10/16/2023 19:35:00,MW,-19.126442
Spring Gardens 11Kv,10/16/2023 19:40:00,MW,-19.013133
Spring Gardens 11Kv,10/16/2023 19:45:00,MW,-18.806652
Spring Gardens 11Kv,10/16/2023 19:50:00,MW,-18.537307
Spring Gardens 11Kv,10/16/2023 19:55:00,MW,-18.546415
Spring Gardens 11Kv,10/16/2023 20:00:00,MW,-18.308768999999998
Spring Gardens 11Kv,10/16/2023 20:05:00,MW,-17.998984
Spring Gardens 11Kv,10/16/2023 20:10:00,MW,-17.925067
Spring Gardens 11Kv,10/16/2023 20:15:00,MW,-17.779980000000002
Spring Gardens 11Kv,10/16/2023 20:20:00,MW,-17.636387999999997
Spring Gardens 11Kv,10/16/2023 20:25:00,MW,-17.685564
Spring Gardens 11Kv,10/16/2023 20:30:00,MW,-17.495646
Spring Gardens 11Kv,10/16/2023 20:35:00,MW,-17.029590499999998
Spring Gardens 11Kv,10/16/2023 20:40:00,MW,-16.879429000000002
Spring Gardens 11Kv,10/16/2023 20:45:00,MW,-16.733834
Spring Gardens 11Kv,10/16/2023 20:50:00,MW,-16.607667
Spring Gardens 11Kv,10/16/2023 20:55:00,MW,-16.504503999999997
Spring Gardens 11Kv,10/16/2023 21:00:00,MW,-16.300495
Spring Gardens 11Kv,10/16/2023 21:05:00,MW,-16.132533000000002
Spring Gardens 11Kv,10/16/2023 21:10:00,MW,-16.264667
Spring Gardens 11Kv,10/16/2023 21:15:00,MW,-16.0516785
Spring Gardens 11Kv,10/16/2023 21:20:00,MW,-15.7069543
Spring Gardens 11Kv,10/16/2023 21:25:00,MW,-15.689277999999998
Spring Gardens 11Kv,10/16/2023 21:30:00,MW,-15.4258671
Spring Gardens 11Kv,10/16/2023 21:35:00,MW,-15.0845983
Spring Gardens 11Kv,10/16/2023 21:40:00,MW,-14.929496
Spring Gardens 11Kv,10/16/2023 21:45:00,MW,-14.7630532
Spring Gardens 11Kv,10/16/2023 21:50:00,MW,-14.6741734
Spring Gardens 11Kv,10/16/2023 21:55:00,MW,-14.489307
Spring Gardens 11Kv,10/16/2023 22:00:00,MW,-14.1175813
Spring Gardens 11Kv,10/16/2023 22:05:00,MW,-13.9761466
Spring Gardens 11Kv,10/16/2023 22:10:00,MW,-13.7282978
Spring Gardens 11Kv,10/16/2023 22:15:00,MW,-13.6177464
Spring Gardens 11Kv,10/16/2023 22:20:00,MW,-13.348431999999999
Spring Gardens 11Kv,10/16/2023 22:25:00,MW,-13.0985235
Spring Gardens 11Kv,10/16/2023 22:30:00,MW,-12.952685500000001
Spring Gardens 11Kv,10/16/2023 22:35:00,MW,-12.826951300000001
Spring Gardens 11Kv,10/16/2023 22:40:00,MW,-12.290517999999999
Spring Gardens 11Kv,10/16/2023 22:45:00,MW,-12.119074999999999
Spring Gardens 11Kv,10/16/2023 22:50:00,MW,-12.0165085
Spring Gardens 11Kv,10/16/2023 22:55:00,MW,-11.763928400000001
Spring Gardens 11Kv,10/16/2023 23:00:00,MW,-11.7060403
Spring Gardens 11Kv,10/16/2023 23:05:00,MW,-11.4974594
Spring Gardens 11Kv,10/16/2023 23:10:00,MW,-11.2990532
Spring Gardens 11Kv,10/16/2023 23:15:00,MW,-11.174080700000001
Spring Gardens 11Kv,10/16/2023 23:20:00,MW,-11.0066333
Spring Gardens 11Kv,10/16/2023 23:25:00,MW,-10.983295
Spring Gardens 11Kv,10/16/2023 23:30:00,MW,-10.8196047
Spring Gardens 11Kv,10/16/2023 23:35:00,MW,-10.771332600000001
Spring Gardens 11Kv,10/16/2023 23:40:00,MW,-10.687333299999999
Spring Gardens 11Kv,10/16/2023 23:45:00,MW,-10.490952
Spring Gardens 11Kv,10/16/2023 23:50:00,MW,-10.604496600000001
Spring Gardens 11Kv,10/16/2023 23:55:00,MW,-10.403884399999999
