site,time,unit,value
Willenhall 11Kv,10/16/2023 09:25:00,MW,-3.0153785000000015
Willenhall 11Kv,10/16/2023 09:30:00,MW,-2.8361614999999993
Willenhall 11Kv,10/16/2023 09:35:00,MW,-2.7624545000000014
Willenhall 11Kv,10/16/2023 09:40:00,MW,-3.5810060000000012
Willenhall 11Kv,10/16/2023 09:45:00,MW,-3.349849
Willenhall 11Kv,10/16/2023 09:50:00,MW,-3.6735950000000006
Willenhall 11Kv,10/16/2023 09:55:00,MW,-2.76478
Willenhall 11Kv,10/16/2023 10:00:00,MW,-1.658427699999999
Willenhall 11Kv,10/16/2023 10:05:00,MW,-1.6497750000000009
Willenhall 11Kv,10/16/2023 10:10:00,MW,-1.417559699999999
Willenhall 11Kv,10/16/2023 10:15:00,MW,-1.9552916000000007
Willenhall 11Kv,10/16/2023 10:20:00,MW,-1.4008469999999988
Willenhall 11Kv,10/16/2023 10:25:00,MW,-1.0010815999999991
Willenhall 11Kv,10/16/2023 10:30:00,MW,-1.628118999999999
Willenhall 11Kv,10/16/2023 10:35:00,MW,-2.5085360000000003
Willenhall 11Kv,10/16/2023 10:40:00,MW,-2.7293623
Willenhall 11Kv,10/16/2023 10:45:00,MW,-2.8752275999999988
Willenhall 11Kv,10/16/2023 10:50:00,MW,-2.7468850000000007
Willenhall 11Kv,10/16/2023 10:55:00,MW,-3.0837043
Willenhall 11Kv,10/16/2023 11:00:00,MW,-2.609574600000001
Willenhall 11Kv,10/16/2023 11:05:00,MW,-2.6545370000000004
Willenhall 11Kv,10/16/2023 11:10:00,MW,-2.9582143999999992
Willenhall 11Kv,10/16/2023 11:15:00,MW,-3.3220827
Willenhall 11Kv,10/16/2023 11:20:00,MW,-3.2402619999999995
Willenhall 11Kv,10/16/2023 11:25:00,MW,-2.3599644999999994
Willenhall 11Kv,10/16/2023 11:30:00,MW,-1.5134729999999994
Willenhall 11Kv,10/16/2023 11:35:00,MW,-1.6265773000000001
Willenhall 11Kv,10/16/2023 11:40:00,MW,-1.6663060000000005
Willenhall 11Kv,10/16/2023 11:45:00,MW,-1.6748279999999989
Willenhall 11Kv,10/16/2023 11:50:00,MW,-1.9991021999999994
Willenhall 11Kv,10/16/2023 11:55:00,MW,-1.8342003
Willenhall 11Kv,10/16/2023 12:00:00,MW,-1.3239525000000008
Willenhall 11Kv,10/16/2023 12:05:00,MW,-1.3582396999999995
Willenhall 11Kv,10/16/2023 12:10:00,MW,-1.3577899999999987
Willenhall 11Kv,10/16/2023 12:15:00,MW,-1.3541679999999987
Willenhall 11Kv,10/16/2023 12:20:00,MW,-1.198858500000001
Willenhall 11Kv,10/16/2023 12:25:00,MW,-1.419435
Willenhall 11Kv,10/16/2023 12:30:00,MW,-1.5530979999999994
Willenhall 11Kv,10/16/2023 12:35:00,MW,-1.9187003999999988
Willenhall 11Kv,10/16/2023 12:40:00,MW,-1.916906
Willenhall 11Kv,10/16/2023 12:45:00,MW,-1.6092545000000005
Willenhall 11Kv,10/16/2023 12:50:00,MW,-1.4548293
Willenhall 11Kv,10/16/2023 12:55:00,MW,-1.5397215000000006
Willenhall 11Kv,10/16/2023 13:00:00,MW,-1.469500000000001
Willenhall 11Kv,10/16/2023 13:05:00,MW,-1.4698335999999994
Willenhall 11Kv,10/16/2023 13:10:00,MW,-0.9074105000000001
Willenhall 11Kv,10/16/2023 13:15:00,MW,-0.885542
Willenhall 11Kv,10/16/2023 13:20:00,MW,-2.1507780000000007
Willenhall 11Kv,10/16/2023 13:25:00,MW,-2.646699
Willenhall 11Kv,10/16/2023 13:30:00,MW,-2.4797804
Willenhall 11Kv,10/16/2023 13:35:00,MW,-2.0722080000000007
Willenhall 11Kv,10/16/2023 13:40:00,MW,-1.3800133999999993
Willenhall 11Kv,10/16/2023 13:45:00,MW,-1.2817360000000013
Willenhall 11Kv,10/16/2023 13:50:00,MW,-0.8135330000000005
Willenhall 11Kv,10/16/2023 13:55:00,MW,-1.2502496999999995
Willenhall 11Kv,10/16/2023 14:00:00,MW,-1.4175725000000012
Willenhall 11Kv,10/16/2023 14:05:00,MW,-2.186324
Willenhall 11Kv,10/16/2023 14:10:00,MW,-2.1432407000000007
Willenhall 11Kv,10/16/2023 14:15:00,MW,-2.22088
Willenhall 11Kv,10/16/2023 14:20:00,MW,-2.2653606
Willenhall 11Kv,10/16/2023 14:25:00,MW,-2.489696499999999
Willenhall 11Kv,10/16/2023 14:30:00,MW,-2.2530850000000013
Willenhall 11Kv,10/16/2023 14:35:00,MW,-2.2500847000000004
Willenhall 11Kv,10/16/2023 14:40:00,MW,-2.6820245000000007
Willenhall 11Kv,10/16/2023 14:45:00,MW,-1.9616343999999994
Willenhall 11Kv,10/16/2023 14:50:00,MW,-2.2428517
Willenhall 11Kv,10/16/2023 14:55:00,MW,-2.035134799999999
Willenhall 11Kv,10/16/2023 15:00:00,MW,-2.3815739999999987
Willenhall 11Kv,10/16/2023 15:05:00,MW,-2.7288646000000005
Willenhall 11Kv,10/16/2023 15:10:00,MW,-2.4227186000000014
Willenhall 11Kv,10/16/2023 15:15:00,MW,-2.342556000000001
Willenhall 11Kv,10/16/2023 15:20:00,MW,-2.179296999999999
Willenhall 11Kv,10/16/2023 15:25:00,MW,-2.221388000000001
Willenhall 11Kv,10/16/2023 15:30:00,MW,-2.171817
Willenhall 11Kv,10/16/2023 15:35:00,MW,-2.1212409999999986
Willenhall 11Kv,10/16/2023 15:40:00,MW,-1.9601940000000004
Willenhall 11Kv,10/16/2023 15:45:00,MW,-2.0732040000000014
Willenhall 11Kv,10/16/2023 15:50:00,MW,-1.883675000000001
Willenhall 11Kv,10/16/2023 15:55:00,MW,-2.353033
Willenhall 11Kv,10/16/2023 16:00:00,MW,-2.004473000000001
Willenhall 11Kv,10/16/2023 16:05:00,MW,-2.147626
Willenhall 11Kv,10/16/2023 16:10:00,MW,-2.1601665000000008
Willenhall 11Kv,10/16/2023 16:15:00,MW,-2.3787274
Willenhall 11Kv,10/16/2023 16:20:00,MW,-2.0282753
Willenhall 11Kv,10/16/2023 16:25:00,MW,-2.0162926999999993
Willenhall 11Kv,10/16/2023 16:30:00,MW,-1.7381314000000003
Willenhall 11Kv,10/16/2023 16:35:00,MW,-1.8454977000000001
Willenhall 11Kv,10/16/2023 16:40:00,MW,-1.285082
Willenhall 11Kv,10/16/2023 16:45:00,MW,-0.9637600000000015
Willenhall 11Kv,10/16/2023 16:50:00,MW,-0.9783677000000006
Willenhall 11Kv,10/16/2023 16:55:00,MW,-0.7597659999999999
Willenhall 11Kv,10/16/2023 17:00:00,MW,-0.6260529999999997
Willenhall 11Kv,10/16/2023 17:05:00,MW,-0.8292139999999995
Willenhall 11Kv,10/16/2023 17:10:00,MW,-0.5044616999999993
Willenhall 11Kv,10/16/2023 17:15:00,MW,-0.4080794000000001
Willenhall 11Kv,10/16/2023 17:20:00,MW,-0.7576765999999999
Willenhall 11Kv,10/16/2023 17:25:00,MW,-0.607781300000001
Willenhall 11Kv,10/16/2023 17:30:00,MW,-0.8589164999999994
Willenhall 11Kv,10/16/2023 17:35:00,MW,-1.2922900999999998
Willenhall 11Kv,10/16/2023 17:40:00,MW,-0.8286272999999991
Willenhall 11Kv,10/16/2023 17:45:00,MW,-1.0385554999999993
Willenhall 11Kv,10/16/2023 17:50:00,MW,-1.0250226000000007
Willenhall 11Kv,10/16/2023 17:55:00,MW,-0.7302780000000002
Willenhall 11Kv,10/16/2023 18:00:00,MW,-0.6059783000000003
Willenhall 11Kv,10/16/2023 18:05:00,MW,-0.31158399999999986
Willenhall 11Kv,10/16/2023 18:10:00,MW,-0.5890464999999994
Willenhall 11Kv,10/16/2023 18:15:00,MW,-0.8323999999999998
Willenhall 11Kv,10/16/2023 18:20:00,MW,-0.6384131000000002
Willenhall 11Kv,10/16/2023 18:25:00,MW,-0.6451060000000002
Willenhall 11Kv,10/16/2023 18:30:00,MW,-0.1971266999999992
Willenhall 11Kv,10/16/2023 18:35:00,MW,-0.6163203000000008
Willenhall 11Kv,10/16/2023 18:40:00,MW,-1.2322524000000001
Willenhall 11Kv,10/16/2023 18:45:00,MW,-0.6445280000000002
Willenhall 11Kv,10/16/2023 18:50:00,MW,-0.4986473999999994
Willenhall 11Kv,10/16/2023 18:55:00,MW,-0.6390143000000004
Willenhall 11Kv,10/16/2023 19:00:00,MW,-0.4858379999999993
Willenhall 11Kv,10/16/2023 19:05:00,MW,-0.5149946000000005
Willenhall 11Kv,10/16/2023 19:10:00,MW,-0.6757149999999985
Willenhall 11Kv,10/16/2023 19:15:00,MW,-1.0011898000000006
Willenhall 11Kv,10/16/2023 19:20:00,MW,-1.4792243000000003
Willenhall 11Kv,10/16/2023 19:25:00,MW,-1.4616029999999993
Willenhall 11Kv,10/16/2023 19:30:00,MW,-1.2558761
Willenhall 11Kv,10/16/2023 19:35:00,MW,-1.6842312999999995
Willenhall 11Kv,10/16/2023 19:40:00,MW,-1.7553900000000011
Willenhall 11Kv,10/16/2023 19:45:00,MW,-1.1952995
Willenhall 11Kv,10/16/2023 19:50:00,MW,-1.762515200000001
Willenhall 11Kv,10/16/2023 19:55:00,MW,-1.6969239999999992
Willenhall 11Kv,10/16/2023 20:00:00,MW,-1.7551767999999992
Willenhall 11Kv,10/16/2023 20:05:00,MW,-1.6527800000000008
Willenhall 11Kv,10/16/2023 20:10:00,MW,-1.483409
Willenhall 11Kv,10/16/2023 20:15:00,MW,-1.6370613999999994
Willenhall 11Kv,10/16/2023 20:20:00,MW,-1.3697605
Willenhall 11Kv,10/16/2023 20:25:00,MW,-1.323609799999999
Willenhall 11Kv,10/16/2023 20:30:00,MW,-1.1680620000000008
Willenhall 11Kv,10/16/2023 20:35:00,MW,-1.4692660000000002
Willenhall 11Kv,10/16/2023 20:40:00,MW,-1.6588836000000002
Willenhall 11Kv,10/16/2023 20:45:00,MW,-1.3637505999999995
Willenhall 11Kv,10/16/2023 20:50:00,MW,-0.9783059000000014
Willenhall 11Kv,10/16/2023 20:55:00,MW,-1.4780392000000004
Willenhall 11Kv,10/16/2023 21:00:00,MW,-1.5564215999999993
Willenhall 11Kv,10/16/2023 21:05:00,MW,-1.4275671
Willenhall 11Kv,10/16/2023 21:10:00,MW,-1.2332166999999998
Willenhall 11Kv,10/16/2023 21:15:00,MW,-1.2967577000000006
Willenhall 11Kv,10/16/2023 21:20:00,MW,-1.6007290999999997
Willenhall 11Kv,10/16/2023 21:25:00,MW,-1.0857468999999993
Willenhall 11Kv,10/16/2023 21:30:00,MW,-0.9213836999999989
Willenhall 11Kv,10/16/2023 21:35:00,MW,-0.8335441000000006
Willenhall 11Kv,10/16/2023 21:40:00,MW,-0.3860920999999995
Willenhall 11Kv,10/16/2023 21:45:00,MW,-0.5906299999999995
Willenhall 11Kv,10/16/2023 21:50:00,MW,-0.6103767999999992
Willenhall 11Kv,10/16/2023 21:55:00,MW,-0.7430894999999991
Willenhall 11Kv,10/16/2023 22:00:00,MW,-1.3922844000000012
Willenhall 11Kv,10/16/2023 22:05:00,MW,-1.6649200000000004
Willenhall 11Kv,10/16/2023 22:10:00,MW,-1.6209974000000011
Willenhall 11Kv,10/16/2023 22:15:00,MW,-1.5665524000000008
Willenhall 11Kv,10/16/2023 22:20:00,MW,-2.1932186000000007
Willenhall 11Kv,10/16/2023 22:25:00,MW,-2.2290664000000007
Willenhall 11Kv,10/16/2023 22:30:00,MW,-2.265396700000001
Willenhall 11Kv,10/16/2023 22:35:00,MW,-2.2340554
Willenhall 11Kv,10/16/2023 22:40:00,MW,-2.2168890999999995
Willenhall 11Kv,10/16/2023 22:45:00,MW,-2.3122559999999996
Willenhall 11Kv,10/16/2023 22:50:00,MW,-2.0885334
Willenhall 11Kv,10/16/2023 22:55:00,MW,-2.0772565999999992
Willenhall 11Kv,10/16/2023 23:00:00,MW,-2.4112606000000003
Willenhall 11Kv,10/16/2023 23:05:00,MW,-2.450483199999999
Willenhall 11Kv,10/16/2023 23:10:00,MW,-2.3179665
Willenhall 11Kv,10/16/2023 23:15:00,MW,-2.5464665
Willenhall 11Kv,10/16/2023 23:20:00,MW,-2.2654669999999992
Willenhall 11Kv,10/16/2023 23:25:00,MW,-2.0519977000000003
Willenhall 11Kv,10/16/2023 23:30:00,MW,-2.159769
Willenhall 11Kv,10/16/2023 23:35:00,MW,-2.6792665000000007
Willenhall 11Kv,10/16/2023 23:40:00,MW,-2.2747115000000004
Willenhall 11Kv,10/16/2023 23:45:00,MW,-2.3675886999999998
Willenhall 11Kv,10/16/2023 23:50:00,MW,-2.7545384000000004
Willenhall 11Kv,10/16/2023 23:55:00,MW,-2.7815147000000007
