Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,37.8
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,47.25
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,37.4
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,38.1
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,54.1
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,83.3
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.53
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,4.16
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.37
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,5.6
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,42.07
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,19.33
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (RMS),A,37.7
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,28.2
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,59.6
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,31.7
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,13.3
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.04
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.69
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,331.6
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,404317.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.42
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.74
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.98
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,13.47
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,77.86
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,66.58
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,75.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,64.7
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,113.3
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,114.8
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-4.06
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-36.56
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.77
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,8.12
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,97.94
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,36.26
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (RMS),A,36.4
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,39.2
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,51.1
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,85.4
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.47
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-28.29
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.58
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,4.56
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,109.88
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,15.43
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,feeder,01,N Current (RMS),A,36.8
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,21.9
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,55.7
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,34.1
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,13.5
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.4
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.03
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,332.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,308350.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.52
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-64.08
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.24
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,12.67
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,201.43
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,51.18
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,73.2
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,60.9
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,106.5
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,119.2
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.76
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-6.18
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.53
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,10.16
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,25.68
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,22.89
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,feeder,04,N Current (RMS),A,33.7
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,46.1
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,60.2
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,96.1
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.3
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.65
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.61
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,4.67
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,20.42
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,8.23
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,feeder,01,N Current (RMS),A,34.1
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,21.9
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,50.9
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,35.2
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,13.4
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.87
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.72
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,331.3
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,84838.3
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.05
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.82
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.64
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,14.84
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,46.1
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,30.89
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,67.8
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,67.8
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,110.4
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,131.1
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-4.09
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-7.06
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-5.03
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,9.24
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,32.67
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,22.3
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,feeder,04,N Current (RMS),A,42.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,43.2
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,67.9
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,94.7
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-5.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,feeder,01,L3 Active Power,kW,4.86
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,feeder,01,L2 Active Power,kW,30.83
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,feeder,01,L1 Active Power,kW,7.97
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,feeder,01,N Current (RMS),A,42.4
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,feeder,01,L3 Current (RMS),A,22.2
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,feeder,01,L2 Current (RMS),A,64.4
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,feeder,01,L1 Current (RMS),A,34.7
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,transformer,,Temperature,C,13.5
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.42
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.1
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.23
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.08
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.05
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.02
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,busbar,,L3 Active Power,kW,14.11
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,busbar,,L2 Active Power,kW,63.5
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,busbar,,L1 Active Power,kW,30.27
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,busbar,,N Current (RMS),A,84.4
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,65.1
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,131.9
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,129.2
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-4.22
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-17.07
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.13
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,feeder,04,L3 Active Power,kW,9.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,feeder,04,L2 Active Power,kW,51.42
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,feeder,04,L1 Active Power,kW,21.35
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,feeder,04,N Current (RMS),A,34.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,feeder,04,L3 Current (RMS),A,42.2
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,feeder,04,L2 Current (RMS),A,70.8
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,feeder,04,L1 Current (RMS),A,83.6
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.25
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-14.15
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.39
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,feeder,01,L3 Active Power,kW,5.13
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,feeder,01,L2 Active Power,kW,38.74
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,feeder,01,L1 Active Power,kW,9.8
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,feeder,01,N Current (RMS),A,34.4
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,feeder,01,L3 Current (RMS),A,23.4
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,feeder,01,L2 Current (RMS),A,51.6
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,feeder,01,L1 Current (RMS),A,39.1
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,transformer,,Temperature,C,13.5
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.27
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,331.6
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,87662.5
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.47
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-31.22
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.26
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,busbar,,L3 Active Power,kW,14.13
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,busbar,,L2 Active Power,kW,90.16
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,busbar,,L1 Active Power,kW,31.15
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,busbar,,N Current (RMS),A,68.4
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,65.5
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,122.3
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,122.1
941785,FAIRWAYS TWO MILE ASH,2024-01-20T22:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.6
