site,time,unit,value
Cheadle 11Kv,10/16/2023 03:30:00,MW,-3.5083
Cheadle 11Kv,10/16/2023 03:35:00,MW,-3.5608666
Cheadle 11Kv,10/16/2023 03:40:00,MW,-3.5713334
Cheadle 11Kv,10/16/2023 03:45:00,MW,-3.5527916
Cheadle 11Kv,10/16/2023 03:50:00,MW,-3.5393749999999997
Cheadle 11Kv,10/16/2023 03:55:00,MW,-3.5909998
Cheadle 11Kv,10/16/2023 04:00:00,MW,-3.5761666
Cheadle 11Kv,10/16/2023 04:05:00,MW,-3.5407821999999998
Cheadle 11Kv,10/16/2023 04:10:00,MW,-3.4481244
Cheadle 11Kv,10/16/2023 04:15:00,MW,-3.5131267
Cheadle 11Kv,10/16/2023 04:20:00,MW,-3.5593
Cheadle 11Kv,10/16/2023 04:25:00,MW,-3.5686667
Cheadle 11Kv,10/16/2023 04:30:00,MW,-3.5739999
Cheadle 11Kv,10/16/2023 04:35:00,MW,-3.6116235
Cheadle 11Kv,10/16/2023 04:40:00,MW,-3.5808933000000005
Cheadle 11Kv,10/16/2023 04:45:00,MW,-3.5986499
Cheadle 11Kv,10/16/2023 04:50:00,MW,-3.5958332
Cheadle 11Kv,10/16/2023 04:55:00,MW,-3.6223889
Cheadle 11Kv,10/16/2023 05:00:00,MW,-3.6793333
Cheadle 11Kv,10/16/2023 05:05:00,MW,-3.7154039
Cheadle 11Kv,10/16/2023 05:10:00,MW,-3.8320097
Cheadle 11Kv,10/16/2023 05:15:00,MW,-3.7830307000000003
Cheadle 11Kv,10/16/2023 05:20:00,MW,-3.8830001000000003
Cheadle 11Kv,10/16/2023 05:25:00,MW,-3.9248334
Cheadle 11Kv,10/16/2023 05:30:00,MW,-4.0048333
Cheadle 11Kv,10/16/2023 05:35:00,MW,-4.0518332
Cheadle 11Kv,10/16/2023 05:40:00,MW,-4.0977499
Cheadle 11Kv,10/16/2023 05:45:00,MW,-4.1085834000000006
Cheadle 11Kv,10/16/2023 05:50:00,MW,-4.322033299999999
Cheadle 11Kv,10/16/2023 05:55:00,MW,-4.5086703
Cheadle 11Kv,10/16/2023 06:00:00,MW,-4.9346297
Cheadle 11Kv,10/16/2023 06:05:00,MW,-5.2106334
Cheadle 11Kv,10/16/2023 06:10:00,MW,-5.4568666
Cheadle 11Kv,10/16/2023 06:15:00,MW,-5.6689999
Cheadle 11Kv,10/16/2023 06:20:00,MW,-5.9509999
Cheadle 11Kv,10/16/2023 06:25:00,MW,-5.9548749999999995
Cheadle 11Kv,10/16/2023 06:30:00,MW,-6.040125
Cheadle 11Kv,10/16/2023 06:35:00,MW,-6.0160555
Cheadle 11Kv,10/16/2023 06:40:00,MW,-6.3056111999999995
Cheadle 11Kv,10/16/2023 06:45:00,MW,-6.547110999999999
Cheadle 11Kv,10/16/2023 06:50:00,MW,-6.6807222
Cheadle 11Kv,10/16/2023 06:55:00,MW,-6.9575
Cheadle 11Kv,10/16/2023 07:00:00,MW,-7.2773337
Cheadle 11Kv,10/16/2023 07:05:00,MW,-7.4203335
Cheadle 11Kv,10/16/2023 07:10:00,MW,-7.632500200000001
Cheadle 11Kv,10/16/2023 07:15:00,MW,-7.631833
Cheadle 11Kv,10/16/2023 07:20:00,MW,-7.7935
Cheadle 11Kv,10/16/2023 07:25:00,MW,-7.8802383
Cheadle 11Kv,10/16/2023 07:30:00,MW,-8.1445955
Cheadle 11Kv,10/16/2023 07:35:00,MW,-8.2881662
Cheadle 11Kv,10/16/2023 07:40:00,MW,-8.343833400000001
Cheadle 11Kv,10/16/2023 07:45:00,MW,-8.3313336
Cheadle 11Kv,10/16/2023 07:50:00,MW,-8.598333799999999
Cheadle 11Kv,10/16/2023 07:55:00,MW,-8.521037
Cheadle 11Kv,10/16/2023 08:00:00,MW,-8.497546
Cheadle 11Kv,10/16/2023 08:05:00,MW,-8.5173609
Cheadle 11Kv,10/16/2023 08:10:00,MW,-8.7552225
Cheadle 11Kv,10/16/2023 08:15:00,MW,-8.6853886
Cheadle 11Kv,10/16/2023 08:20:00,MW,-8.9094444
Cheadle 11Kv,10/16/2023 08:25:00,MW,-8.9548889
Cheadle 11Kv,10/16/2023 08:30:00,MW,-8.9307778
Cheadle 11Kv,10/16/2023 08:35:00,MW,-9.0004418
Cheadle 11Kv,10/16/2023 08:40:00,MW,-8.9020582
Cheadle 11Kv,10/16/2023 08:45:00,MW,-9.1476664
Cheadle 11Kv,10/16/2023 08:50:00,MW,-9.1203334
Cheadle 11Kv,10/16/2023 08:55:00,MW,-9.1455004
Cheadle 11Kv,10/16/2023 09:00:00,MW,-9.4653001
Cheadle 11Kv,10/16/2023 09:05:00,MW,-9.4442004
Cheadle 11Kv,10/16/2023 09:10:00,MW,-9.372499699999999
Cheadle 11Kv,10/16/2023 09:15:00,MW,-9.511444000000001
Cheadle 11Kv,10/16/2023 09:20:00,MW,-9.577155399999999
Cheadle 11Kv,10/16/2023 09:25:00,MW,-9.7064924
Cheadle 11Kv,10/16/2023 09:30:00,MW,-9.412796499999999
Cheadle 11Kv,10/16/2023 09:35:00,MW,-9.4725
Cheadle 11Kv,10/16/2023 09:40:00,MW,-9.4701294
Cheadle 11Kv,10/16/2023 09:45:00,MW,-9.5981144
Cheadle 11Kv,10/16/2023 09:50:00,MW,-9.5031047
Cheadle 11Kv,10/16/2023 09:55:00,MW,-9.3020949
Cheadle 11Kv,10/16/2023 10:00:00,MW,-9.182166599999999
Cheadle 11Kv,10/16/2023 10:05:00,MW,-9.4946667
Cheadle 11Kv,10/16/2023 10:10:00,MW,-9.666611
Cheadle 11Kv,10/16/2023 10:15:00,MW,-9.8720555
Cheadle 11Kv,10/16/2023 10:20:00,MW,-10.0079996
Cheadle 11Kv,10/16/2023 10:25:00,MW,-9.9589999
Cheadle 11Kv,10/16/2023 10:30:00,MW,-9.9187897
Cheadle 11Kv,10/16/2023 10:35:00,MW,-9.7311549
Cheadle 11Kv,10/16/2023 10:40:00,MW,-9.8770556
Cheadle 11Kv,10/16/2023 10:45:00,MW,-9.954
Cheadle 11Kv,10/16/2023 10:50:00,MW,-10.0793886
Cheadle 11Kv,10/16/2023 10:55:00,MW,-9.8990873
Cheadle 11Kv,10/16/2023 11:00:00,MW,-9.9398573
Cheadle 11Kv,10/16/2023 11:05:00,MW,-9.9896667
Cheadle 11Kv,10/16/2023 11:10:00,MW,-9.9921665
Cheadle 11Kv,10/16/2023 11:15:00,MW,-9.8359997
Cheadle 11Kv,10/16/2023 11:20:00,MW,-9.8238334
Cheadle 11Kv,10/16/2023 11:25:00,MW,-9.9956297
Cheadle 11Kv,10/16/2023 11:30:00,MW,-10.1284259
Cheadle 11Kv,10/16/2023 11:35:00,MW,-9.885722
Cheadle 11Kv,10/16/2023 11:40:00,MW,-9.962722
Cheadle 11Kv,10/16/2023 11:45:00,MW,-10.1354444
Cheadle 11Kv,10/16/2023 11:50:00,MW,-10.1846108
Cheadle 11Kv,10/16/2023 11:55:00,MW,-9.7765272
Cheadle 11Kv,10/16/2023 12:00:00,MW,-10.1241942
Cheadle 11Kv,10/16/2023 12:05:00,MW,-9.995444299999999
Cheadle 11Kv,10/16/2023 12:10:00,MW,-9.758528
Cheadle 11Kv,10/16/2023 12:15:00,MW,-9.841916600000001
Cheadle 11Kv,10/16/2023 12:20:00,MW,-9.683000100000001
Cheadle 11Kv,10/16/2023 12:25:00,MW,-9.4661665
Cheadle 11Kv,10/16/2023 12:30:00,MW,-9.382
Cheadle 11Kv,10/16/2023 12:35:00,MW,-9.6315002
Cheadle 11Kv,10/16/2023 12:40:00,MW,-9.8969285
Cheadle 11Kv,10/16/2023 12:45:00,MW,-9.759881
Cheadle 11Kv,10/16/2023 12:50:00,MW,-9.8970425
Cheadle 11Kv,10/16/2023 12:55:00,MW,-9.674064999999999
Cheadle 11Kv,10/16/2023 13:00:00,MW,-9.935000200000001
Cheadle 11Kv,10/16/2023 13:05:00,MW,-9.9060276
Cheadle 11Kv,10/16/2023 13:10:00,MW,-9.8897777
Cheadle 11Kv,10/16/2023 13:15:00,MW,-9.5219443
Cheadle 11Kv,10/16/2023 13:20:00,MW,-9.662055200000001
Cheadle 11Kv,10/16/2023 13:25:00,MW,-9.5641111
Cheadle 11Kv,10/16/2023 13:30:00,MW,-9.472666499999999
Cheadle 11Kv,10/16/2023 13:35:00,MW,-9.4776876
Cheadle 11Kv,10/16/2023 13:40:00,MW,-9.6423126
Cheadle 11Kv,10/16/2023 13:45:00,MW,-9.3149485
Cheadle 11Kv,10/16/2023 13:50:00,MW,-9.4987178
Cheadle 11Kv,10/16/2023 13:55:00,MW,-9.507326599999999
Cheadle 11Kv,10/16/2023 14:00:00,MW,-9.4505065
Cheadle 11Kv,10/16/2023 14:05:00,MW,-9.1465515
Cheadle 11Kv,10/16/2023 14:10:00,MW,-9.0511148
Cheadle 11Kv,10/16/2023 14:15:00,MW,-9.061999700000001
Cheadle 11Kv,10/16/2023 14:20:00,MW,-9.2971666
Cheadle 11Kv,10/16/2023 14:25:00,MW,-9.3372083
Cheadle 11Kv,10/16/2023 14:30:00,MW,-9.5177479
Cheadle 11Kv,10/16/2023 14:35:00,MW,-9.3461549
Cheadle 11Kv,10/16/2023 14:40:00,MW,-9.151222
Cheadle 11Kv,10/16/2023 14:45:00,MW,-9.4117777
Cheadle 11Kv,10/16/2023 14:50:00,MW,-9.4277222
Cheadle 11Kv,10/16/2023 14:55:00,MW,-9.2653337
Cheadle 11Kv,10/16/2023 15:00:00,MW,-8.8751666
Cheadle 11Kv,10/16/2023 15:05:00,MW,-8.6458667
Cheadle 11Kv,10/16/2023 15:10:00,MW,-8.4929664
Cheadle 11Kv,10/16/2023 15:15:00,MW,-8.5663333
Cheadle 11Kv,10/16/2023 15:20:00,MW,-8.7626667
Cheadle 11Kv,10/16/2023 15:25:00,MW,-8.8594997
Cheadle 11Kv,10/16/2023 15:30:00,MW,-9.1064997
Cheadle 11Kv,10/16/2023 15:35:00,MW,-9.1238336
Cheadle 11Kv,10/16/2023 15:40:00,MW,-9.110088600000001
Cheadle 11Kv,10/16/2023 15:45:00,MW,-9.045006
Cheadle 11Kv,10/16/2023 15:50:00,MW,-8.9952102
Cheadle 11Kv,10/16/2023 15:55:00,MW,-9.0919446
Cheadle 11Kv,10/16/2023 16:00:00,MW,-8.9958834
Cheadle 11Kv,10/16/2023 16:05:00,MW,-9.062867
Cheadle 11Kv,10/16/2023 16:10:00,MW,-9.1792777
Cheadle 11Kv,10/16/2023 16:15:00,MW,-8.9176724
Cheadle 11Kv,10/16/2023 16:20:00,MW,-8.777216899999999
Cheadle 11Kv,10/16/2023 16:25:00,MW,-8.661416599999999
Cheadle 11Kv,10/16/2023 16:30:00,MW,-8.884916500000001
Cheadle 11Kv,10/16/2023 16:35:00,MW,-8.7634167
Cheadle 11Kv,10/16/2023 16:40:00,MW,-8.8955834
Cheadle 11Kv,10/16/2023 16:45:00,MW,-8.917666500000001
Cheadle 11Kv,10/16/2023 16:50:00,MW,-8.9889998
Cheadle 11Kv,10/16/2023 16:55:00,MW,-9.0794722
Cheadle 11Kv,10/16/2023 17:00:00,MW,-9.1431613
Cheadle 11Kv,10/16/2023 17:05:00,MW,-9.1847
Cheadle 11Kv,10/16/2023 17:10:00,MW,-9.1959964
Cheadle 11Kv,10/16/2023 17:15:00,MW,-9.200382000000001
Cheadle 11Kv,10/16/2023 17:20:00,MW,-9.270871199999998
Cheadle 11Kv,10/16/2023 17:25:00,MW,-9.2364168
Cheadle 11Kv,10/16/2023 17:30:00,MW,-9.218833499999999
Cheadle 11Kv,10/16/2023 17:35:00,MW,-9.171708500000001
Cheadle 11Kv,10/16/2023 17:40:00,MW,-8.9498752
Cheadle 11Kv,10/16/2023 17:45:00,MW,-9.1043773
Cheadle 11Kv,10/16/2023 17:50:00,MW,-9.1794057
Cheadle 11Kv,10/16/2023 17:55:00,MW,-9.322133099999999
Cheadle 11Kv,10/16/2023 18:00:00,MW,-9.302377700000001
Cheadle 11Kv,10/16/2023 18:05:00,MW,-9.0378447
Cheadle 11Kv,10/16/2023 18:10:00,MW,-9.0331945
Cheadle 11Kv,10/16/2023 18:15:00,MW,-9.09075
Cheadle 11Kv,10/16/2023 18:20:00,MW,-9.099363799999999
Cheadle 11Kv,10/16/2023 18:25:00,MW,-9.0923863
Cheadle 11Kv,10/16/2023 18:30:00,MW,-9.241876
Cheadle 11Kv,10/16/2023 18:35:00,MW,-9.132040499999999
Cheadle 11Kv,10/16/2023 18:40:00,MW,-9.1512777
Cheadle 11Kv,10/16/2023 18:45:00,MW,-9.182054999999998
Cheadle 11Kv,10/16/2023 18:50:00,MW,-9.0495
Cheadle 11Kv,10/16/2023 18:55:00,MW,-8.8480954
Cheadle 11Kv,10/16/2023 19:00:00,MW,-8.8604047
Cheadle 11Kv,10/16/2023 19:05:00,MW,-8.8631668
Cheadle 11Kv,10/16/2023 19:10:00,MW,-8.8793667
Cheadle 11Kv,10/16/2023 19:15:00,MW,-8.7495221
Cheadle 11Kv,10/16/2023 19:20:00,MW,-8.6359446
Cheadle 11Kv,10/16/2023 19:25:00,MW,-8.5363334
Cheadle 11Kv,10/16/2023 19:30:00,MW,-8.6254166
Cheadle 11Kv,10/16/2023 19:35:00,MW,-8.7637497
Cheadle 11Kv,10/16/2023 19:40:00,MW,-8.9328336
Cheadle 11Kv,10/16/2023 19:45:00,MW,-8.831611
Cheadle 11Kv,10/16/2023 19:50:00,MW,-8.959444000000001
Cheadle 11Kv,10/16/2023 19:55:00,MW,-8.860206
Cheadle 11Kv,10/16/2023 20:00:00,MW,-9.073182599999999
Cheadle 11Kv,10/16/2023 20:05:00,MW,-8.8448887
Cheadle 11Kv,10/16/2023 20:10:00,MW,-8.7879443
Cheadle 11Kv,10/16/2023 20:15:00,MW,-8.7668332
Cheadle 11Kv,10/16/2023 20:20:00,MW,-8.946722
Cheadle 11Kv,10/16/2023 20:25:00,MW,-8.800611
Cheadle 11Kv,10/16/2023 20:30:00,MW,-8.5105557
Cheadle 11Kv,10/16/2023 20:35:00,MW,-8.5330335
Cheadle 11Kv,10/16/2023 20:40:00,MW,-8.581800000000001
Cheadle 11Kv,10/16/2023 20:45:00,MW,-8.5126666
Cheadle 11Kv,10/16/2023 20:50:00,MW,-8.3703336
Cheadle 11Kv,10/16/2023 20:55:00,MW,-8.2829287
Cheadle 11Kv,10/16/2023 21:00:00,MW,-8.3335714
Cheadle 11Kv,10/16/2023 21:05:00,MW,-8.1065
Cheadle 11Kv,10/16/2023 21:10:00,MW,-7.937278000000001
Cheadle 11Kv,10/16/2023 21:15:00,MW,-7.610389
Cheadle 11Kv,10/16/2023 21:20:00,MW,-7.352280400000001
Cheadle 11Kv,10/16/2023 21:25:00,MW,-7.2437244000000005
Cheadle 11Kv,10/16/2023 21:30:00,MW,-7.187828100000001
Cheadle 11Kv,10/16/2023 21:35:00,MW,-7.1905129
Cheadle 11Kv,10/16/2023 21:40:00,MW,-6.898403999999999
Cheadle 11Kv,10/16/2023 21:45:00,MW,-6.9040836
Cheadle 11Kv,10/16/2023 21:50:00,MW,-6.836499999999999
Cheadle 11Kv,10/16/2023 21:55:00,MW,-6.5611666
Cheadle 11Kv,10/16/2023 22:00:00,MW,-6.2559309
Cheadle 11Kv,10/16/2023 22:05:00,MW,-6.1250693
Cheadle 11Kv,10/16/2023 22:10:00,MW,-6.0936667
Cheadle 11Kv,10/16/2023 22:15:00,MW,-6.0693054
Cheadle 11Kv,10/16/2023 22:20:00,MW,-5.9929945
Cheadle 11Kv,10/16/2023 22:25:00,MW,-6.230200099999999
Cheadle 11Kv,10/16/2023 22:30:00,MW,-6.2068
Cheadle 11Kv,10/16/2023 22:35:00,MW,-6.0920331999999995
Cheadle 11Kv,10/16/2023 22:40:00,MW,-6.0761111
Cheadle 11Kv,10/16/2023 22:45:00,MW,-6.0040556
Cheadle 11Kv,10/16/2023 22:50:00,MW,-5.8925832
Cheadle 11Kv,10/16/2023 22:55:00,MW,-5.765583299999999
Cheadle 11Kv,10/16/2023 23:00:00,MW,-5.625555500000001
Cheadle 11Kv,10/16/2023 23:05:00,MW,-5.4141108
Cheadle 11Kv,10/16/2023 23:10:00,MW,-5.309166599999999
Cheadle 11Kv,10/16/2023 23:15:00,MW,-5.2784999
Cheadle 11Kv,10/16/2023 23:20:00,MW,-5.3782222
Cheadle 11Kv,10/16/2023 23:25:00,MW,-5.2819027
Cheadle 11Kv,10/16/2023 23:30:00,MW,-5.3897189
Cheadle 11Kv,10/16/2023 23:35:00,MW,-5.5216563
Cheadle 11Kv,10/16/2023 23:40:00,MW,-5.4111667
Cheadle 11Kv,10/16/2023 23:45:00,MW,-5.5745417
Cheadle 11Kv,10/16/2023 23:50:00,MW,-5.3654584
Cheadle 11Kv,10/16/2023 23:55:00,MW,-5.3955
