dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,7287.0,,7287.0,14,242.0,2024-01-08 13:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,8034.0,,8034.0,14,208.0,2024-01-08 13:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,8170.0,,8170.0,14,128.0,2024-01-08 14:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,8057.0,,8057.0,14,163.0,2024-01-08 14:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,8712.0,,8712.0,14,115.0,2024-01-08 15:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,7678.0,,7678.0,14,107.0,2024-01-08 15:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,8245.0,,8245.0,14,66.0,2024-01-08 16:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,10977.0,,10977.0,14,118.0,2024-01-08 16:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,10279.0,,10279.0,14,122.0,2024-01-08 17:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,9123.0,,9123.0,14,258.0,2024-01-08 17:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,8720.0,,8720.0,14,278.0,2024-01-08 18:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,9213.0,,9213.0,14,167.0,2024-01-08 18:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,12384.0,,12384.0,14,205.0,2024-01-08 19:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,12224.0,,12224.0,14,198.0,2024-01-08 19:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,8454.0,,8454.0,14,157.0,2024-01-08 20:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,8281.0,,8281.0,14,133.0,2024-01-08 20:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,9525.0,,9525.0,14,160.0,2024-01-08 21:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,10057.0,,10057.0,14,83.0,2024-01-08 21:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,10445.0,,10445.0,14,78.0,2024-01-08 22:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,9507.0,,9507.0,14,105.0,2024-01-08 22:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,6260.0,,6260.0,14,131.0,2024-01-08 23:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,4934.0,,4934.0,14,90.0,2024-01-08 23:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,5645.0,,5645.0,14,169.0,2024-01-09 00:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,5446.0,,5446.0,14,125.0,2024-01-09 00:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,5076.0,,5076.0,14,119.0,2024-01-09 01:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,4257.0,,4257.0,14,112.0,2024-01-09 01:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,3623.0,,3623.0,14,153.0,2024-01-09 02:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,4249.0,,4249.0,14,159.0,2024-01-09 02:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,4564.0,,4564.0,14,116.0,2024-01-09 03:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,3299.0,,3299.0,14,109.0,2024-01-09 03:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,3071.0,,3071.0,14,124.0,2024-01-09 04:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,3329.0,,3329.0,14,171.0,2024-01-09 04:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,2988.0,,2988.0,14,148.0,2024-01-09 05:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,4344.0,,4344.0,14,134.0,2024-01-09 05:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,3501.0,,3501.0,14,124.0,2024-01-09 06:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,3244.0,,3244.0,14,142.0,2024-01-09 06:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,5660.0,,5660.0,14,134.0,2024-01-09 07:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,4564.0,,4564.0,14,205.0,2024-01-09 07:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,3908.0,,3908.0,14,145.0,2024-01-09 08:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,3461.0,,3461.0,14,75.0,2024-01-09 08:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,2635.0,,2635.0,14,112.0,2024-01-09 09:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,2439.0,,2439.0,14,135.0,2024-01-09 09:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,4381.0,,4381.0,14,419.0,2024-01-09 10:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,8820.0,,8820.0,14,286.0,2024-01-09 10:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,5064.0,,5064.0,14,227.0,2024-01-09 11:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,7444.0,,7444.0,14,295.0,2024-01-09 11:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,6254.0,,6254.0,14,109.0,2024-01-09 12:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,6571.0,,6571.0,14,95.0,2024-01-09 12:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,5441.0,,5441.0,14,155.0,2024-01-09 13:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,6505.0,,6505.0,14,138.0,2024-01-09 13:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,5154.0,,5154.0,14,108.0,2024-01-09 14:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,5732.0,,5732.0,14,107.0,2024-01-09 14:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,7084.0,,7084.0,14,136.0,2024-01-09 15:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,7176.0,,7176.0,14,151.0,2024-01-09 15:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,7897.0,,7897.0,14,102.0,2024-01-09 16:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,7690.0,,7690.0,14,162.0,2024-01-09 16:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,6483.0,,6483.0,14,138.0,2024-01-09 17:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,7428.0,,7428.0,14,172.0,2024-01-09 17:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,9303.0,,9303.0,14,255.0,2024-01-09 18:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,8758.0,,8758.0,14,208.0,2024-01-09 18:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,10105.0,,10105.0,14,206.0,2024-01-09 19:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,10822.0,,10822.0,14,156.0,2024-01-09 19:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,12400.0,,12400.0,14,184.0,2024-01-09 20:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,9607.0,,9607.0,14,167.0,2024-01-09 20:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,9532.0,,9532.0,14,147.0,2024-01-09 21:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,11297.0,,11297.0,14,99.0,2024-01-09 21:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,10825.0,,10825.0,14,94.0,2024-01-09 22:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,8883.0,,8883.0,14,109.0,2024-01-09 22:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,8189.0,,8189.0,14,110.0,2024-01-09 23:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,7749.0,,7749.0,14,175.0,2024-01-09 23:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,6298.0,,6298.0,14,143.0,2024-01-10 00:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,4481.0,,4481.0,14,165.0,2024-01-10 00:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,4755.0,,4755.0,14,210.0,2024-01-10 01:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,4569.0,,4569.0,14,183.0,2024-01-10 01:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,4033.0,,4033.0,14,138.0,2024-01-10 02:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,4916.0,,4916.0,14,170.0,2024-01-10 02:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,5011.0,,5011.0,14,157.0,2024-01-10 03:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,3259.0,,3259.0,14,147.0,2024-01-10 03:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,3591.0,,3591.0,14,165.0,2024-01-10 04:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,3941.0,,3941.0,14,152.0,2024-01-10 04:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
