Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 19:30:00,1.73,0.5682948179,1.8209500268,0.001,0,0.001,1.729,0.5682948179,1.82
2019-03-31 20:00:00,1.6665,0.5464373249,1.7538004447,0.004,0,0.004,1.6625,0.5464373249,1.75
2019-03-31 20:30:00,1.7045,0.5589273209,1.7938004348,0.004,0,0.004,1.7005,0.5589273209,1.79
2019-03-31 21:00:00,1.5775000000000001,0.5152123349000001,1.6595029376000001,0.01,0,0.01,1.5675,0.5152123349000001,1.65
2019-03-31 21:30:00,1.5455,0.5027223389000001,1.625207679,0.016,0,0.016,1.5295,0.5027223389000001,1.6099999999999999
2019-03-31 22:00:00,1.426,0.4621298519,1.4990130086,0.02,0,0.02,1.4060000000000001,0.4621298519,1.48
2019-03-31 22:30:00,1.331,0.4309048619,1.3990139385,0.02,0,0.02,1.311,0.4309048619,1.38
2019-03-31 23:00:00,1.179,0.38718987590000004,1.2409500393,0.001,0,0.001,1.178,0.38718987590000004,1.24
2019-03-31 23:30:00,1.065,0.3497198879,1.1209500435,0.001,0,0.001,1.064,0.3497198879,1.12
2019-04-01 00:00:00,1.008,0.3309848939,1.0609500459,0.001,0,0.001,1.007,0.3309848939,1.06
2019-04-01 00:30:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2019-04-01 01:00:00,0.933,0.3060049019,0.9819001986,0.002,0,0.002,0.931,0.3060049019,0.98
2019-04-01 01:30:00,1.049,0.3434748899,1.1038007066,0.004,0,0.004,1.045,0.3434748899,1.1
2019-04-01 02:00:00,1.065,0.3497198879,1.1209500435,0.001,0,0.001,1.064,0.3497198879,1.12
2019-04-01 02:30:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2019-04-01 03:00:00,1.0575,0.3465973889,1.1128503943,0.003,0,0.003,1.0545,0.3465973889,1.11
2019-04-01 03:30:00,1.0395,0.3403523909,1.0938007131,0.004,0,0.004,1.0355,0.3403523909,1.09
2019-04-01 04:00:00,1.0215,0.3341073929,1.074751134,0.005,0,0.005,1.0165,0.3341073929,1.07
2019-04-01 04:30:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2019-04-01 05:00:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2019-04-01 05:30:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07
2019-04-01 06:00:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2019-04-01 06:30:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2019-04-01 07:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-04-01 07:30:00,1.5979999999999999,0.5183348339,1.6799627972,0.021,0,0.021,1.577,0.5183348339,1.6600000000000001
2019-04-01 08:00:00,1.587,0.4933548419,1.6619169654000001,0.08600000000000001,0,0.08600000000000001,1.501,0.4933548419,1.58
2019-04-01 08:30:00,1.4985,0.4340273609,1.560090382,0.178,0,0.178,1.3205,0.4340273609,1.3900000000000001
2019-04-01 09:00:00,1.491,0.39343487390000004,1.5420350191,0.294,0,0.294,1.197,0.39343487390000004,1.26
2019-04-01 09:30:00,1.424,0.3309848939,1.4619599858,0.417,0,0.417,1.007,0.3309848939,1.06
2019-04-01 10:00:00,1.342,0.2685349139,1.3686033026,0.525,0,0.525,0.8170000000000001,0.2685349139,0.86
2019-04-01 10:30:00,1.24,0.20608493390000002,1.257008751,0.613,0,0.613,0.627,0.20608493390000002,0.66
2019-04-01 11:00:00,1.0955,0.134267457,1.1036974223,0.687,0,0.687,0.40850000000000003,0.134267457,0.43
2019-04-01 11:30:00,1.0365,0.09679746900000001,1.0410100864,0.742,0,0.742,0.29450000000000004,0.09679746900000001,0.31
2019-04-01 12:00:00,1.0515,0.08430747300000001,1.0548744001,0.795,0,0.795,0.2565,0.08430747300000001,0.27
2019-04-01 12:30:00,0.8190000000000001,0.0,0.8190000000000001,0.8190000000000001,0,0.8190000000000001,0.0,0.0,0.0
2019-04-01 13:00:00,0.8260000000000001,0.0,0.8260000000000001,0.8260000000000001,0,0.8260000000000001,0.0,0.0,0.0
2019-04-01 13:30:00,0.811,0.0,0.811,0.811,0,0.811,0.0,0.0,0.0
2019-04-01 14:00:00,0.785,0.0,0.785,0.785,0,0.785,0.0,0.0,0.0
2019-04-01 14:30:00,0.77,0.0,0.77,0.77,0,0.77,0.0,0.0,0.0
2019-04-01 15:00:00,0.9865,0.08430747300000001,0.9900959549,0.73,0,0.73,0.2565,0.08430747300000001,0.27
2019-04-01 15:30:00,0.9125000000000001,0.08430747300000001,0.9163863814000001,0.656,0,0.656,0.2565,0.08430747300000001,0.27
2019-04-01 16:00:00,0.8915000000000001,0.09679746900000001,0.8967396501,0.597,0,0.597,0.29450000000000004,0.09679746900000001,0.31
2019-04-01 16:30:00,1.0035,0.17173744500000002,1.018089387,0.481,0,0.481,0.5225000000000001,0.17173744500000002,0.55
2019-04-01 17:00:00,1.168,0.2497999199,1.1944136637,0.40800000000000003,0,0.40800000000000003,0.76,0.2497999199,0.8
2019-04-01 17:30:00,1.263,0.3184948979,1.3025390588999999,0.294,0,0.294,0.969,0.3184948979,1.02
2019-04-01 18:00:00,1.418,0.40592486990000004,1.4749572875,0.183,0,0.183,1.235,0.40592486990000004,1.3
2019-04-01 18:30:00,1.5285000000000002,0.4777423469,1.6014212438,0.075,0,0.075,1.4535,0.4777423469,1.53
2019-04-01 19:00:00,1.5905,0.5089673369000001,1.6699514963,0.042,0,0.042,1.5485,0.5089673369000001,1.63
2019-04-01 19:30:00,1.579,0.5120898359,1.6599629514,0.021,0,0.021,1.558,0.5120898359,1.6400000000000001
2019-04-01 20:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-04-01 20:30:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-04-01 21:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2019-04-01 21:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-04-01 22:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-04-01 22:30:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2019-04-01 23:00:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2019-04-01 23:30:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2019-04-02 00:00:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2019-04-02 00:30:00,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2019-04-02 01:00:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2019-04-02 01:30:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2019-04-02 02:00:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2019-04-02 02:30:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2019-04-02 03:00:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2019-04-02 03:30:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07
2019-04-02 04:00:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2019-04-02 04:30:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2019-04-02 05:00:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2019-04-02 05:30:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2019-04-02 06:00:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2019-04-02 06:30:00,1.187,0.38718987590000004,1.2485531627,0.009000000000000001,0,0.009000000000000001,1.178,0.38718987590000004,1.24
2019-04-02 07:00:00,1.3635,0.4465173569,1.4347508495,0.005,0,0.005,1.3585,0.4465173569,1.43
2019-04-02 07:30:00,1.5155,0.4964773409,1.5947507642,0.005,0,0.005,1.5105,0.4964773409,1.5899999999999999
2019-04-02 08:00:00,1.6135000000000002,0.5277023309000001,1.6976018379000002,0.008,0,0.008,1.6055000000000001,0.5277023309000001,1.69
2019-04-02 08:30:00,1.597,0.5183348339,1.6790116140000002,0.02,0,0.02,1.577,0.5183348339,1.6600000000000001
2019-04-02 09:00:00,1.5955,0.5152123349000001,1.6766227960000002,0.028,0,0.028,1.5675,0.5152123349000001,1.65
2019-04-02 09:30:00,1.6135000000000002,0.5089673369000001,1.6918717445,0.065,0,0.065,1.5485,0.5089673369000001,1.63
2019-04-02 10:00:00,1.509,0.4621298519,1.5781777466,0.10300000000000001,0,0.10300000000000001,1.4060000000000001,0.4621298519,1.48
2019-04-02 10:30:00,1.3875,0.37157738090000003,1.4363934002,0.257,0,0.257,1.1305,0.37157738090000003,1.19
2019-04-02 11:00:00,1.219,0.2373099239,1.2418844552000001,0.497,0,0.497,0.722,0.2373099239,0.76
2019-04-02 11:30:00,1.2335,0.159247449,1.2437371105000001,0.749,0,0.749,0.48450000000000004,0.159247449,0.51
2019-04-02 12:00:00,1.3225,0.159247449,1.3320533022,0.838,0,0.838,0.48450000000000004,0.159247449,0.51
2019-04-02 12:30:00,1.3014999999999999,0.153002451,1.3104625138000001,0.836,0,0.836,0.4655,0.153002451,0.49
2019-04-02 13:00:00,1.3155000000000001,0.121777461,1.321124521,0.9450000000000001,0,0.9450000000000001,0.3705,0.121777461,0.39
2019-04-02 13:30:00,0.97,0.0,0.97,0.97,0,0.97,0.0,0.0,0.0
2019-04-02 14:00:00,1.259,0.12489996,1.2651802242999999,0.879,0,0.879,0.38,0.12489996,0.4
2019-04-02 14:30:00,1.254,0.137389956,1.2615038644,0.836,0,0.836,0.418,0.137389956,0.44
2019-04-02 15:00:00,1.148,0.137389956,1.1561920256,0.73,0,0.73,0.418,0.137389956,0.44
2019-04-02 15:30:00,1.156,0.137389956,1.1641357309,0.738,0,0.738,0.418,0.137389956,0.44
2019-04-02 16:00:00,1.044,0.131144958,1.052204828,0.645,0,0.645,0.399,0.131144958,0.42
2019-04-02 16:30:00,1.168,0.2435549219,1.1931232124,0.427,0,0.427,0.741,0.2435549219,0.78
2019-04-02 17:00:00,1.395,0.3434748899,1.4366627997,0.35000000000000003,0,0.35000000000000003,1.045,0.3434748899,1.1
2019-04-02 17:30:00,1.3985,0.2966374049,1.4296139339,0.496,0,0.496,0.9025000000000001,0.2966374049,0.9500000000000001
2019-04-02 18:00:00,1.499,0.4246598639,1.557991335,0.20700000000000002,0,0.20700000000000002,1.292,0.4246598639,1.3599999999999999
2019-04-02 18:30:00,1.631,0.4995998399,1.7058021573,0.111,0,0.111,1.52,0.4995998399,1.6
2019-04-02 19:00:00,1.619,0.5058448379,1.6961839523000002,0.08,0,0.08,1.5390000000000001,0.5058448379,1.62
2019-04-02 19:30:00,1.6505,0.5339473289000001,1.7347189974,0.026000000000000002,0,0.026000000000000002,1.6245,0.5339473289000001,1.71
2019-04-02 20:00:00,1.698,0.5558048219,1.786651337,0.007,0,0.007,1.691,0.5558048219,1.78
2019-04-02 20:30:00,1.693,0.5558048219,1.7819001094,0.002,0,0.002,1.691,0.5558048219,1.78
2019-04-02 21:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-04-02 21:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-04-02 22:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-04-02 22:30:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2019-04-02 23:00:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2019-04-02 23:30:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2019-04-03 00:00:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2019-04-03 00:30:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2019-04-03 01:00:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2019-04-03 01:30:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2019-04-03 02:00:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2019-04-03 02:30:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2019-04-03 03:00:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2019-04-03 03:30:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2019-04-03 04:00:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2019-04-03 04:30:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2019-04-03 05:00:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2019-04-03 05:30:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2019-04-03 06:00:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2019-04-03 06:30:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2019-04-03 07:00:00,1.4735,0.4839873449,1.5509500314,0.001,0,0.001,1.4725000000000001,0.4839873449,1.55
2019-04-03 07:30:00,1.6085,0.5152123349000001,1.6889985198000002,0.041,0,0.041,1.5675,0.5152123349000001,1.65
2019-04-03 08:00:00,1.6320000000000001,0.4808648459,1.7013685668,0.169,0,0.169,1.463,0.4808648459,1.54
2019-04-03 08:30:00,1.5255,0.41529236690000004,1.5810180265,0.262,0,0.262,1.2635,0.41529236690000004,1.33
2019-04-03 09:00:00,1.4695,0.3528423869,1.5112670180999999,0.396,0,0.396,1.0735000000000001,0.3528423869,1.13
2019-04-03 09:30:00,1.3625,0.2903924069,1.3931022934000001,0.47900000000000004,0,0.47900000000000004,0.8835000000000001,0.2903924069,0.93
2019-04-03 10:00:00,1.323,0.2435549219,1.3452315786,0.582,0,0.582,0.741,0.2435549219,0.78
2019-04-03 10:30:00,1.2525,0.2466774209,1.2765602218,0.502,0,0.502,0.7505000000000001,0.2466774209,0.79
2019-04-03 11:00:00,1.2485,0.2841474089,1.2804264914,0.384,0,0.384,0.8645,0.2841474089,0.91
2019-04-03 11:30:00,1.197,0.2310649259,1.2190980272,0.494,0,0.494,0.7030000000000001,0.2310649259,0.74
2019-04-03 12:00:00,1.2145000000000001,0.20920743290000002,1.2323871145,0.578,0,0.578,0.6365000000000001,0.20920743290000002,0.67
2019-04-03 12:30:00,1.153,0.21232993190000002,1.1723877345,0.507,0,0.507,0.646,0.21232993190000002,0.68
2019-04-03 13:00:00,1.241,0.2935149059,1.275238017,0.34800000000000003,0,0.34800000000000003,0.893,0.2935149059,0.9400000000000001
2019-04-03 13:30:00,1.276,0.2872699079,1.3079373074,0.402,0,0.402,0.874,0.2872699079,0.92
2019-04-03 14:00:00,1.214,0.2560449179,1.2407074595,0.435,0,0.435,0.779,0.2560449179,0.8200000000000001
2019-04-03 14:30:00,1.2825,0.3528423869,1.330151871,0.209,0,0.209,1.0735000000000001,0.3528423869,1.13
2019-04-03 15:00:00,1.24,0.3122498999,1.2787102878,0.29,0,0.29,0.9500000000000001,0.3122498999,1.0
2019-04-03 15:30:00,1.3559999999999999,0.40592486990000004,1.415454344,0.121,0,0.121,1.235,0.40592486990000004,1.3
2019-04-03 16:00:00,1.4265,0.4402723589,1.4928971833,0.08700000000000001,0,0.08700000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-03 16:30:00,1.5485,0.4777423469,1.6205215210000001,0.095,0,0.095,1.4535,0.4777423469,1.53
2019-04-03 17:00:00,1.732,0.5558048219,1.8189950522,0.041,0,0.041,1.691,0.5558048219,1.78
2019-04-03 17:30:00,1.7965,0.5589273209,1.8814388111,0.096,0,0.096,1.7005,0.5589273209,1.79
2019-04-03 18:00:00,1.8265,0.5651723189,1.9119419447000001,0.107,0,0.107,1.7195,0.5651723189,1.81
2019-04-03 18:30:00,1.8315000000000001,0.5776623149,1.9204390123000001,0.074,0,0.074,1.7575,0.5776623149,1.85
2019-04-03 19:00:00,1.802,0.5807848139,1.8932815427,0.035,0,0.035,1.767,0.5807848139,1.8599999999999999
2019-04-03 19:30:00,1.8245,0.5963973088,1.9195025397,0.01,0,0.01,1.8145,0.5963973088,1.9100000000000001
2019-04-03 20:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-04-03 20:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-04-03 21:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-04-03 21:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-04-03 22:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-04-03 22:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-04-03 23:00:00,1.293,0.4246598639,1.3609500358,0.001,0,0.001,1.292,0.4246598639,1.3599999999999999
2019-04-03 23:30:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2019-04-04 00:00:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2019-04-04 00:30:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2019-04-04 01:00:00,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99
2019-04-04 01:30:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2019-04-04 02:00:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2019-04-04 02:30:00,1.1175,0.36533238290000003,1.1757014927,0.006,0,0.006,1.1115,0.36533238290000003,1.17
2019-04-04 03:00:00,1.1215,0.36533238290000003,1.1795041331,0.01,0,0.01,1.1115,0.36533238290000003,1.17
2019-04-04 03:30:00,1.114,0.36220988390000003,1.1714059928,0.012,0,0.012,1.102,0.36220988390000003,1.16
2019-04-04 04:00:00,1.114,0.36220988390000003,1.1714059928,0.012,0,0.012,1.102,0.36220988390000003,1.16
2019-04-04 04:30:00,1.097,0.3559648859,1.1533082849,0.014,0,0.014,1.083,0.3559648859,1.1400000000000001
2019-04-04 05:00:00,1.0665,0.3465973889,1.12140626,0.012,0,0.012,1.0545,0.3465973889,1.11
2019-04-04 05:30:00,1.129,0.36845488190000003,1.1876026271,0.008,0,0.008,1.121,0.36845488190000003,1.18
2019-04-04 06:00:00,1.165,0.38094487790000003,1.2257014318000001,0.006,0,0.006,1.159,0.38094487790000003,1.22
2019-04-04 06:30:00,1.2545,0.40904736890000004,1.3195036946,0.01,0,0.01,1.2445,0.40904736890000004,1.31
2019-04-04 07:00:00,1.4625,0.4777423469,1.5385525665,0.009000000000000001,0,0.009000000000000001,1.4535,0.4777423469,1.53
2019-04-04 07:30:00,1.687,0.5495598239,1.7742561822,0.015,0,0.015,1.6720000000000002,0.5495598239,1.76
2019-04-04 08:00:00,1.834,0.5932748098,1.9275712698,0.029,0,0.029,1.8050000000000002,0.5932748098,1.9
2019-04-04 08:30:00,1.7655,0.5651723189,1.8537556472999999,0.046,0,0.046,1.7195,0.5651723189,1.81
2019-04-04 09:00:00,1.72,0.5495598239,1.8056622054,0.048,0,0.048,1.6720000000000002,0.5495598239,1.76
2019-04-04 09:30:00,1.704,0.5245798319,1.782918955,0.108,0,0.108,1.596,0.5245798319,1.6800000000000002
2019-04-04 10:00:00,1.679,0.5058448379,1.7535449809,0.14,0,0.14,1.5390000000000001,0.5058448379,1.62
2019-04-04 10:30:00,1.5945,0.4777423469,1.6645323668,0.14100000000000001,0,0.14100000000000001,1.4535,0.4777423469,1.53
2019-04-04 11:00:00,1.4929999999999999,0.4246598639,1.5522193788,0.201,0,0.201,1.292,0.4246598639,1.3599999999999999
2019-04-04 11:30:00,1.3945,0.39031237490000004,1.448093229,0.20700000000000002,0,0.20700000000000002,1.1875,0.39031237490000004,1.25
2019-04-04 12:00:00,1.3205,0.3091274009,1.3562005751,0.38,0,0.38,0.9405,0.3091274009,0.99
2019-04-04 12:30:00,1.341,0.3184948979,1.3783033048,0.372,0,0.372,0.969,0.3184948979,1.02
2019-04-04 13:00:00,1.2675,0.2404324229,1.2901023215,0.536,0,0.536,0.7315,0.2404324229,0.77
2019-04-04 13:30:00,1.3845,0.2779024109,1.4121154344,0.539,0,0.539,0.8455,0.2779024109,0.89
2019-04-04 14:00:00,1.292,0.2872699079,1.3235512835,0.418,0,0.418,0.874,0.2872699079,0.92
2019-04-04 14:30:00,1.3645,0.3528423869,1.4093821341,0.291,0,0.291,1.0735000000000001,0.3528423869,1.13
2019-04-04 15:00:00,1.353,0.37469987990000003,1.4039262801,0.213,0,0.213,1.1400000000000001,0.37469987990000003,1.2
2019-04-04 15:30:00,1.2875,0.3153723989,1.3255625221,0.328,0,0.328,0.9595,0.3153723989,1.01
2019-04-04 16:00:00,1.3545,0.36533238290000003,1.4029034179,0.243,0,0.243,1.1115,0.36533238290000003,1.17
2019-04-04 16:30:00,1.505,0.4246598639,1.5637650079,0.213,0,0.213,1.292,0.4246598639,1.3599999999999999
2019-04-04 17:00:00,1.631,0.4808648459,1.7004093625,0.168,0,0.168,1.463,0.4808648459,1.54
2019-04-04 17:30:00,1.8014999999999999,0.5589273209,1.8862136675999999,0.101,0,0.101,1.7005,0.5589273209,1.79
2019-04-04 18:00:00,1.8725,0.5901523108,1.9632972266,0.077,0,0.077,1.7955,0.5901523108,1.8900000000000001
2019-04-04 18:30:00,1.9195000000000002,0.6088873048,2.0137586747,0.067,0,0.067,1.8525,0.6088873048,1.9500000000000002
