Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.17
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.72
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.19
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.89
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,16.5
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,16.6
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,21.5
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,13.6
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.21
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.13
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.5
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.22
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.74
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.03
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,15.6
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.3
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,3.2
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.6
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,transformer,,Temperature,C,27.9
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.64
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.82
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.76
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.06
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.26
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.33
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.94
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.62
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,21.78
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,22.58
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,37.1
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,88.4
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,91.3
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,91.8
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.08
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.34
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.68
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.76
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.17
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.52
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,3.3
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,3.2
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,5.0
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,6.9
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.91
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.88
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.06
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,16.63
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,11.85
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.63
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,39.6
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,66.8
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,49.0
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,27.6
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.73
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.38
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.94
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.13
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.84
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.85
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,16.5
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,6.0
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,16.7
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,28.4
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.65
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.99
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.3
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.35
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.57
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.51
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,19.9
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,13.9
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,28.0
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,11.6
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.19
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.09
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.49
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.24
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.82
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.89
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,10.3
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,1.3
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,3.5
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,12.5
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,transformer,,Temperature,C,27.9
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.52
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.66
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.14
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.26
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.5
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.53
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,22.11
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,24.26
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,20.41
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,43.3
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,88.7
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,100.5
605850,East End Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,82.5
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.34
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.4
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.62
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.59
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.86
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.52
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,4.3
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,2.9
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,8.2
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,6.8
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.67
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.38
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.35
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,16.19
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,13.71
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.06
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,38.3
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,65.6
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,57.6
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,30.7
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.7
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.38
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.64
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.24
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.94
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.78
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,15.4
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,6.3
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,17.0
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,27.8
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.64
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.39
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.28
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.51
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.14
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.44
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,16.4
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,18.8
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,25.9
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,11.3
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.18
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.08
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.59
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.32
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.72
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.91
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,9.9
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,1.6
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,3.0
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,12.3
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,transformer,,Temperature,C,28.0
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.31
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.88
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.54
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.99
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.09
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.47
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.5
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,22.85
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,26.36
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,20.71
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,43.6
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,91.8
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,109.2
605850,East End Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,83.9
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.48
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.44
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.75
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.66
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,5.28
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.39
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,5,N Current (RMS),A,18.0
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,3.4
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,24.1
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,6.6
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.74
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.85
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.44
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,16.3
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,12.8
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.45
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,38.9
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,65.4
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,52.5
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,27.2
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.58
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.31
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.82
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.27
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.8
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.74
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,15.5
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,6.2
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,16.5
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,28.0
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.89
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.58
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.37
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.66
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.31
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.77
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,15.3
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,19.0
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,26.8
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,12.8
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.19
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.09
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.58
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.31
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.77
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.28
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,11.0
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,1.5
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,3.3
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,13.7
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,transformer,,Temperature,C,28.0
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.0
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.88
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.01
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.61
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.38
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.1
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.56
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,23.2
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,28.96
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,20.64
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,53.4
605850,East End Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,93.0
