dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1356.0,,1356.0,5,27.0,2024-03-27 07:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,2200.0,,2200.0,5,23.0,2024-03-27 07:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1923.0,,1923.0,5,9.0,2024-03-27 08:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1450.0,,1450.0,5,11.0,2024-03-27 08:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1294.0,,1294.0,5,77.0,2024-03-27 09:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1314.0,,1314.0,5,67.0,2024-03-27 09:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1271.0,,1271.0,5,53.0,2024-03-27 10:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1318.0,,1318.0,5,42.0,2024-03-27 10:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1819.0,,1819.0,5,0.0,2024-03-27 11:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1829.0,,1829.0,5,41.0,2024-03-27 11:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1539.0,,1539.0,5,119.0,2024-03-27 12:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1427.0,,1427.0,5,129.0,2024-03-27 12:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1598.0,,1598.0,5,65.0,2024-03-27 13:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1461.0,,1461.0,5,29.0,2024-03-27 13:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1032.0,,1032.0,5,64.0,2024-03-27 14:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,948.0,,948.0,5,3.0,2024-03-27 14:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1059.0,,1059.0,5,0.0,2024-03-27 15:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1124.0,,1124.0,5,17.0,2024-03-27 15:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1278.0,,1278.0,5,14.0,2024-03-27 16:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1789.0,,1789.0,5,15.0,2024-03-27 16:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,2209.0,,2209.0,5,16.0,2024-03-27 17:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1992.0,,1992.0,5,29.0,2024-03-27 17:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1719.0,,1719.0,5,9.0,2024-03-27 18:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,2246.0,,2246.0,5,0.0,2024-03-27 18:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,3470.0,,3470.0,5,0.0,2024-03-27 19:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,3286.0,,3286.0,5,9.0,2024-03-27 19:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,2342.0,,2342.0,5,19.0,2024-03-27 20:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,2425.0,,2425.0,5,12.0,2024-03-27 20:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1915.0,,1915.0,5,3.0,2024-03-27 21:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1533.0,,1533.0,5,17.0,2024-03-27 21:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1609.0,,1609.0,5,69.0,2024-03-27 22:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1593.0,,1593.0,5,50.0,2024-03-27 22:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1696.0,,1696.0,5,15.0,2024-03-27 23:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1488.0,,1488.0,5,35.0,2024-03-27 23:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1256.0,,1256.0,5,74.0,2024-03-28 00:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,4644.0,,4644.0,5,0.0,2024-03-28 00:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,4582.0,,4582.0,5,32.0,2024-03-28 01:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,5023.0,,5023.0,5,69.0,2024-03-28 01:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,5162.0,,5162.0,5,0.0,2024-03-28 02:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,4646.0,,4646.0,5,6.0,2024-03-28 02:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1255.0,,1255.0,5,64.0,2024-03-28 03:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1089.0,,1089.0,5,9.0,2024-03-28 03:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1009.0,,1009.0,5,6.0,2024-03-28 04:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,963.0,,963.0,5,82.0,2024-03-28 04:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1095.0,,1095.0,5,7.0,2024-03-28 05:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1054.0,,1054.0,5,9.0,2024-03-28 05:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1293.0,,1293.0,5,18.0,2024-03-28 06:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1287.0,,1287.0,5,2.0,2024-03-28 06:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1280.0,,1280.0,5,2.0,2024-03-28 07:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1456.0,,1456.0,5,12.0,2024-03-28 07:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1463.0,,1463.0,5,1.0,2024-03-28 08:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1184.0,,1184.0,5,2.0,2024-03-28 08:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1034.0,,1034.0,5,90.0,2024-03-28 09:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,991.0,,991.0,5,33.0,2024-03-28 09:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1058.0,,1058.0,5,10.0,2024-03-28 10:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1475.0,,1475.0,5,0.0,2024-03-28 10:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1371.0,,1371.0,5,18.0,2024-03-28 11:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1081.0,,1081.0,5,24.0,2024-03-28 11:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1178.0,,1178.0,5,30.0,2024-03-28 12:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1038.0,,1038.0,5,14.0,2024-03-28 12:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1201.0,,1201.0,5,19.0,2024-03-28 13:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,2281.0,,2281.0,5,76.0,2024-03-28 13:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,2178.0,,2178.0,5,11.0,2024-03-28 14:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1249.0,,1249.0,5,36.0,2024-03-28 14:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1601.0,,1601.0,5,134.0,2024-03-28 15:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1598.0,,1598.0,5,20.0,2024-03-28 15:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1563.0,,1563.0,5,13.0,2024-03-28 16:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1420.0,,1420.0,5,15.0,2024-03-28 16:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1621.0,,1621.0,5,62.0,2024-03-28 17:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,2532.0,,2532.0,5,45.0,2024-03-28 17:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1900.0,,1900.0,5,67.0,2024-03-28 18:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,2031.0,,2031.0,5,1.0,2024-03-28 18:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,2867.0,,2867.0,5,0.0,2024-03-28 19:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,3360.0,,3360.0,5,17.0,2024-03-28 19:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,2291.0,,2291.0,5,29.0,2024-03-28 20:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,2626.0,,2626.0,5,16.0,2024-03-28 20:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1975.0,,1975.0,5,29.0,2024-03-28 21:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1595.0,,1595.0,5,11.0,2024-03-28 21:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1582.0,,1582.0,5,1.0,2024-03-28 22:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
