Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,4.0
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.83
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.77
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.2
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.85
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.91
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,11.48
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,39.6
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.1
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.9
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,49.5
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.21
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.38
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.95
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.58
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.97
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.02
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,3.9
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.8
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.0
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.7
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.02
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.02
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,1.0
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.3
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.6
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.4
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,16.2
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.25
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.1
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.4
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.76
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.62
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.68
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.04
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.03
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.63
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,4.43
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.37
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.12
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,47.3
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,23.6
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,29.4
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,74.6
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.61
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.74
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.6
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Active Power,kW,1.14
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Active Power,kW,3.67
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Active Power,kW,4.52
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0050,N Current (RMS),A,14.9
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.6
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,16.9
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,19.8
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.28
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.27
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.5
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.61
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.04
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.91
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,4.4
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.1
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.9
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.1
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.61
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.83
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.23
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.99
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.87
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,13.88
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,48.7
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.1
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.8
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,58.6
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.12
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.67
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.99
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.69
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.82
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.05
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,4.1
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.6
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.0
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.8
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.02
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.02
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.8
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.0
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.2
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.1
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,16.3
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.17
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.2
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.33
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.0
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.56
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.63
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.59
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.32
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,4.43
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.41
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,21.36
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,63.4
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,22.3
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.1
604522,Rectory Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,90.5
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.49
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.06
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.41
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Active Power,kW,1.47
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Active Power,kW,2.32
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Active Power,kW,5.74
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0050,N Current (RMS),A,17.5
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,6.9
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,11.7
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,23.9
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.41
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.18
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.67
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.53
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,1.16
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,1.17
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,4.9
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.1
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,5.3
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,6.5
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.65
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.96
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.03
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,1.94
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.8
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,14.04
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,49.5
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.2
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.9
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,58.5
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.07
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.5
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.07
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.81
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.79
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.97
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,4.1
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.8
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.8
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.6
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.02
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.02
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,1.0
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.5
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.9
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.4
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,16.3
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.2
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.12
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.34
604522,Rectory Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.75
