Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.4
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.5
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.9
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.67
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.28
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.13
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.96
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.18
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,11.73
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,36.8
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.6
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.4
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,49.5
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,14.9
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.66
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.36
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.16
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.24
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.44
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.66
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.15
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.0
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,16.13
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,44.2
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,41.3
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,28.8
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,69.1
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.02
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.0
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.02
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.02
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,1.8
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.91
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.26
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.84
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,2.23
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.45
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.37
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,7.6
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.1
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.4
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.2
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.8
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.77
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.81
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.06
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.38
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.69
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,8.5
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.5
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.8
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.5
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.75
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.53
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.13
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.03
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.97
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,11.51
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,37.6
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.0
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.1
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,48.8
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,14.9
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.67
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.4
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.13
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.45
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.77
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,9.31
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.82
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.58
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,41.5
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,42.2
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,36.2
253677,Middle Hill Bincombe,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,71.2
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.01
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.02
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.0
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,2.0
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.92
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.09
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.91
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,2.25
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.58
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.24
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,8.4
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.4
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.8
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.0
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.76
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.65
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.51
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.03
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,1.84
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.65
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,7.6
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.5
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.7
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.2
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.8
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.33
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.95
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.28
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.18
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.4
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,14.3
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.2
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.6
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.4
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,14.9
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.7
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.66
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.52
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.08
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.37
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,9.58
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,6.62
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,8.29
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,28.0
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,43.6
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,30.8
253677,Middle Hill Bincombe,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,37.6
253677,Middle Hill Bincombe,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
253677,Middle Hill Bincombe,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
253677,Middle Hill Bincombe,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
253677,Middle Hill Bincombe,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.01
253677,Middle Hill Bincombe,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.02
253677,Middle Hill Bincombe,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,0.0
253677,Middle Hill Bincombe,2024-01-12T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,1.9
253677,Middle Hill Bincombe,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.08
253677,Middle Hill Bincombe,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.12
253677,Middle Hill Bincombe,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.78
253677,Middle Hill Bincombe,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,2.4
253677,Middle Hill Bincombe,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,1.69
253677,Middle Hill Bincombe,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.47
