Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (Min),A,25.62
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (Max),A,50.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (RMS),A,31.88
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,11.88
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,50.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,19.62
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,27.75
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,49.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,33.12
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,6.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,11.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,7.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-1.88
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.44
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-13.81
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9971
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99561
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9729
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,42.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,36.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,15.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Min),A,96.25
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Max),A,150.88
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,108.62
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,158.25
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,210.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,172.62
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,130.75
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,173.12
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,147.88
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,57.75
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,78.12
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,64.5
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-32.31
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,0.19
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.06
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.82229
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97577
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95569
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Min),A,55.38
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Max),A,31.12
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,17.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,41.88
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,18.25
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,35.75
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,73.25
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,45.12
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,19.5
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,59.88
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,29.38
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,240.72
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,242.16
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.72
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,240.12
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,241.88
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.3
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,241.22
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,242.7
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.17
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,51.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,55.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,26.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Min),A,91.75
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Max),A,182.88
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,133.38
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Min),A,194.25
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Max),A,252.12
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,213.75
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Min),A,203.25
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Max),A,275.62
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,227.12
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Min),A,99.25
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Max),A,142.5
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,111.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,0.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,ambient,,Temperature,C,0.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,32.63
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-17.75
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-8.37
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.82455
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.77374
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97928
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,4,N Current (Min),A,3.62
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,4,N Current (Max),A,13.62
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,4,N Current (RMS),A,5.62
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,9.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,18.5
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,11.12
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,1.88
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,12.25
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,2.25
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,9.88
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,23.5
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,11.75
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,20.68
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,7.44
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-2.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.90408
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99426
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.83008
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (Min),A,14.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (Max),A,40.25
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (RMS),A,31.12
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,16.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,36.75
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,21.25
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,27.75
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,35.25
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,31.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,6.12
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,19.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,7.12
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-2.5
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.31
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-14.69
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99643
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98917
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.95843
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,38.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,33.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,15.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Min),A,82.62
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Max),A,131.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,105.62
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,140.12
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,184.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,156.75
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,65.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,180.88
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,136.38
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,59.75
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,80.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,63.62
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-38.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,1.81
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-14.63
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.85687
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96075
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95807
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Min),A,57.25
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Max),A,28.38
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,17.25
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,32.25
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,19.38
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,22.38
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,72.88
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,36.88
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,19.5
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,60.12
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,30.88
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,241.08
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,242.31
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.75
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,240.89
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,242.06
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.48
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,241.59
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,242.7
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.27
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,49.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,49.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,26.0
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Min),A,59.75
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Max),A,168.25
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,125.38
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Min),A,180.62
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Max),A,233.25
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,202.38
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (Min),A,122.5
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (Max),A,270.12
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,204.88
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (Min),A,102.62
181370,Orchard Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (Max),A,148.62
