site,time,unit,value
Ilkeston,10/11/2023 07:25:00,MW,-0.35445890999999907
Ilkeston,10/11/2023 07:30:00,MW,-0.2695714899999997
Ilkeston,10/11/2023 07:35:00,MW,-0.2301949099999998
Ilkeston,10/11/2023 07:40:00,MW,-0.8059362200000004
Ilkeston,10/11/2023 07:45:00,MW,-1.27551628
Ilkeston,10/11/2023 07:50:00,MW,-1.2247350300000002
Ilkeston,10/11/2023 07:55:00,MW,-1.31625235
Ilkeston,10/11/2023 08:00:00,MW,-1.2835959800000003
Ilkeston,10/11/2023 08:05:00,MW,-1.3376506499999998
Ilkeston,10/11/2023 08:10:00,MW,-1.3476347200000007
Ilkeston,10/11/2023 08:15:00,MW,-1.3628096300000005
Ilkeston,10/11/2023 08:20:00,MW,-1.3208259599999996
Ilkeston,10/11/2023 08:25:00,MW,-1.24350313
Ilkeston,10/11/2023 08:30:00,MW,-1.3595421
Ilkeston,10/11/2023 08:35:00,MW,-1.4884840800000005
Ilkeston,10/11/2023 08:40:00,MW,-1.4757766199999998
Ilkeston,10/11/2023 08:45:00,MW,-1.55286268
Ilkeston,10/11/2023 08:50:00,MW,-1.5696361099999998
Ilkeston,10/11/2023 08:55:00,MW,-1.4906530799999997
Ilkeston,10/11/2023 09:00:00,MW,-1.5274348000000009
Ilkeston,10/11/2023 09:05:00,MW,-1.5337392100000002
Ilkeston,10/11/2023 09:10:00,MW,-1.5480924199999997
Ilkeston,10/11/2023 09:15:00,MW,-1.5719248399999997
Ilkeston,10/11/2023 09:20:00,MW,-1.5232945699999996
Ilkeston,10/11/2023 09:25:00,MW,-1.6011261099999996
Ilkeston,10/11/2023 09:30:00,MW,-1.7079153699999998
Ilkeston,10/11/2023 09:35:00,MW,-1.6115410000000003
Ilkeston,10/11/2023 09:40:00,MW,-1.5721148400000002
Ilkeston,10/11/2023 09:45:00,MW,-1.6830058800000003
Ilkeston,10/11/2023 09:50:00,MW,-1.7041648299999996
Ilkeston,10/11/2023 09:55:00,MW,-1.7801464400000002
Ilkeston,10/11/2023 10:00:00,MW,-1.6333051099999996
Ilkeston,10/11/2023 10:05:00,MW,-1.3433451200000004
Ilkeston,10/11/2023 10:10:00,MW,-0.7633617250000011
Ilkeston,10/11/2023 10:15:00,MW,-0.7892647200000003
Ilkeston,10/11/2023 10:20:00,MW,-0.7515974094000004
Ilkeston,10/11/2023 10:25:00,MW,-0.7497953480000001
Ilkeston,10/11/2023 10:30:00,MW,-0.7378214670000007
Ilkeston,10/11/2023 10:35:00,MW,-0.7178019849999995
Ilkeston,10/11/2023 10:40:00,MW,-0.7293075839999998
Ilkeston,10/11/2023 10:45:00,MW,-0.735971983999999
Ilkeston,10/11/2023 10:50:00,MW,-0.6827209400000003
Ilkeston,10/11/2023 10:55:00,MW,-0.70581621
Ilkeston,10/11/2023 11:00:00,MW,-0.7186571959999997
Ilkeston,10/11/2023 11:05:00,MW,-0.7059991299999995
Ilkeston,10/11/2023 11:10:00,MW,-0.6507338100000002
Ilkeston,10/11/2023 11:15:00,MW,-0.6958549859999996
Ilkeston,10/11/2023 11:20:00,MW,-0.6342530804999997
Ilkeston,10/11/2023 11:25:00,MW,-1.3210656
Ilkeston,10/11/2023 11:30:00,MW,-1.5542192
Ilkeston,10/11/2023 11:35:00,MW,-1.5874000500000007
Ilkeston,10/11/2023 11:40:00,MW,-1.5694087400000005
Ilkeston,10/11/2023 11:45:00,MW,-1.7078064600000005
Ilkeston,10/11/2023 11:50:00,MW,-1.7153028799999996
Ilkeston,10/11/2023 11:55:00,MW,-1.7103321400000002
Ilkeston,10/11/2023 12:00:00,MW,-1.6475738400000002
Ilkeston,10/11/2023 12:05:00,MW,-1.6590933000000005
Ilkeston,10/11/2023 12:10:00,MW,-1.6575742300000003
Ilkeston,10/11/2023 12:15:00,MW,-1.6660464
Ilkeston,10/11/2023 12:20:00,MW,-1.6618458999999999
Ilkeston,10/11/2023 12:25:00,MW,-1.7419485599999993
Ilkeston,10/11/2023 12:30:00,MW,-1.6992259000000003
Ilkeston,10/11/2023 12:35:00,MW,-1.6714914200000004
Ilkeston,10/11/2023 12:40:00,MW,-1.72453893
Ilkeston,10/11/2023 12:45:00,MW,-1.6316911699999996
Ilkeston,10/11/2023 12:50:00,MW,-1.6280360800000002
Ilkeston,10/11/2023 12:55:00,MW,-1.8088909400000004
Ilkeston,10/11/2023 13:00:00,MW,-1.8239653900000001
Ilkeston,10/11/2023 13:05:00,MW,-1.7541987000000003
Ilkeston,10/11/2023 13:10:00,MW,-1.7457941399999994
Ilkeston,10/11/2023 13:15:00,MW,-1.8166918
Ilkeston,10/11/2023 13:20:00,MW,-1.8633019199999996
Ilkeston,10/11/2023 13:25:00,MW,-1.8995473600000001
Ilkeston,10/11/2023 13:30:00,MW,-1.78966544
Ilkeston,10/11/2023 13:35:00,MW,-1.70845134
Ilkeston,10/11/2023 13:40:00,MW,-1.6838569900000002
Ilkeston,10/11/2023 13:45:00,MW,-1.7348080599999998
Ilkeston,10/11/2023 13:50:00,MW,-1.6179579399999997
Ilkeston,10/11/2023 13:55:00,MW,-1.59767538
Ilkeston,10/11/2023 14:00:00,MW,-1.60950975
Ilkeston,10/11/2023 14:05:00,MW,-1.6473644799999998
Ilkeston,10/11/2023 14:10:00,MW,-1.6081073399999992
Ilkeston,10/11/2023 14:15:00,MW,-1.6202904100000002
Ilkeston,10/11/2023 14:20:00,MW,-1.59280266
Ilkeston,10/11/2023 14:25:00,MW,-1.5409908999999997
Ilkeston,10/11/2023 14:30:00,MW,-1.6027152399999998
Ilkeston,10/11/2023 14:35:00,MW,-1.6299282400000004
Ilkeston,10/11/2023 14:40:00,MW,-1.7235922600000002
Ilkeston,10/11/2023 14:45:00,MW,-1.64513823
Ilkeston,10/11/2023 14:50:00,MW,-1.67786692
Ilkeston,10/11/2023 14:55:00,MW,-1.6193519399999992
Ilkeston,10/11/2023 15:00:00,MW,-1.5492721000000003
Ilkeston,10/11/2023 15:05:00,MW,-1.5255271699999997
Ilkeston,10/11/2023 15:10:00,MW,-1.4839744000000001
Ilkeston,10/11/2023 15:15:00,MW,-1.5117766000000006
Ilkeston,10/11/2023 15:20:00,MW,-1.5261408600000004
Ilkeston,10/11/2023 15:25:00,MW,-1.5215151999999998
Ilkeston,10/11/2023 15:30:00,MW,-1.4962850399999992
Ilkeston,10/11/2023 15:35:00,MW,-1.4631263099999996
Ilkeston,10/11/2023 15:40:00,MW,-1.54319924
Ilkeston,10/11/2023 15:45:00,MW,-1.55487607
Ilkeston,10/11/2023 15:50:00,MW,-1.4942838900000006
Ilkeston,10/11/2023 15:55:00,MW,-1.51161175
Ilkeston,10/11/2023 16:00:00,MW,-1.4844718400000008
Ilkeston,10/11/2023 16:05:00,MW,-1.4915077099999998
Ilkeston,10/11/2023 16:10:00,MW,-1.56598325
Ilkeston,10/11/2023 16:15:00,MW,-1.4766372770000011
Ilkeston,10/11/2023 16:20:00,MW,-1.4534099609999998
Ilkeston,10/11/2023 16:25:00,MW,-1.3709071077
Ilkeston,10/11/2023 16:30:00,MW,-1.3884443579999997
Ilkeston,10/11/2023 16:35:00,MW,-1.4114470170000006
Ilkeston,10/11/2023 16:40:00,MW,-1.43916734
Ilkeston,10/11/2023 16:45:00,MW,-1.4692486099999997
Ilkeston,10/11/2023 16:50:00,MW,-1.4336152729999996
Ilkeston,10/11/2023 16:55:00,MW,-1.3511144399999997
Ilkeston,10/11/2023 17:00:00,MW,-1.3197866540000003
Ilkeston,10/11/2023 17:05:00,MW,-1.3238962779999996
Ilkeston,10/11/2023 17:10:00,MW,-1.2552387790000004
Ilkeston,10/11/2023 17:15:00,MW,-1.2559994600000004
Ilkeston,10/11/2023 17:20:00,MW,-1.2107858899999993
Ilkeston,10/11/2023 17:25:00,MW,-1.1692674440000004
Ilkeston,10/11/2023 17:30:00,MW,-1.1705302100000006
Ilkeston,10/11/2023 17:35:00,MW,-1.2186150699999994
Ilkeston,10/11/2023 17:40:00,MW,-1.2653332799999994
Ilkeston,10/11/2023 17:45:00,MW,-1.2188633800000008
Ilkeston,10/11/2023 17:50:00,MW,-1.2109378399999997
Ilkeston,10/11/2023 17:55:00,MW,-1.2571157099999994
Ilkeston,10/11/2023 18:00:00,MW,-1.1773129500000001
Ilkeston,10/11/2023 18:05:00,MW,-1.1859328299999996
Ilkeston,10/11/2023 18:10:00,MW,-1.1907402199999995
Ilkeston,10/11/2023 18:15:00,MW,-1.1249044499999992
Ilkeston,10/11/2023 18:20:00,MW,-1.091707016
Ilkeston,10/11/2023 18:25:00,MW,-1.1197603800000002
Ilkeston,10/11/2023 18:30:00,MW,-1.2222242600000004
Ilkeston,10/11/2023 18:35:00,MW,-1.1778761199999999
Ilkeston,10/11/2023 18:40:00,MW,-1.22214451
Ilkeston,10/11/2023 18:45:00,MW,-1.12776883
Ilkeston,10/11/2023 18:50:00,MW,-1.1496943349999995
Ilkeston,10/11/2023 18:55:00,MW,-1.2304686139999998
Ilkeston,10/11/2023 19:00:00,MW,-1.1245198124999998
Ilkeston,10/11/2023 19:05:00,MW,-1.0525791229999997
Ilkeston,10/11/2023 19:10:00,MW,-1.1608672420000008
Ilkeston,10/11/2023 19:15:00,MW,-1.0601388900000004
Ilkeston,10/11/2023 19:20:00,MW,-1.0717144099999996
Ilkeston,10/11/2023 19:25:00,MW,-1.0545894700000007
Ilkeston,10/11/2023 19:30:00,MW,-1.0099907700000001
Ilkeston,10/11/2023 19:35:00,MW,-1.0198443999999993
Ilkeston,10/11/2023 19:40:00,MW,-0.9863490200000002
Ilkeston,10/11/2023 19:45:00,MW,-0.9923590300000006
Ilkeston,10/11/2023 19:50:00,MW,-0.9640527099999995
Ilkeston,10/11/2023 19:55:00,MW,-0.9919286999999996
Ilkeston,10/11/2023 20:00:00,MW,-0.9777158500000005
Ilkeston,10/11/2023 20:05:00,MW,-0.9741279199999995
Ilkeston,10/11/2023 20:10:00,MW,-0.9828955800000003
Ilkeston,10/11/2023 20:15:00,MW,-1.0387825500000012
Ilkeston,10/11/2023 20:20:00,MW,-1.0824760100000002
Ilkeston,10/11/2023 20:25:00,MW,-1.0746772500000001
Ilkeston,10/11/2023 20:30:00,MW,-1.0591166899999993
Ilkeston,10/11/2023 20:35:00,MW,-1.11764359
Ilkeston,10/11/2023 20:40:00,MW,-1.0466048899999993
Ilkeston,10/11/2023 20:45:00,MW,-1.0913469999999998
Ilkeston,10/11/2023 20:50:00,MW,-1.0177601700000007
Ilkeston,10/11/2023 20:55:00,MW,-1.00910207
Ilkeston,10/11/2023 21:00:00,MW,-0.9713832499999997
Ilkeston,10/11/2023 21:05:00,MW,-1.060423
Ilkeston,10/11/2023 21:10:00,MW,-1.1026657000000004
Ilkeston,10/11/2023 21:15:00,MW,-1.0469639099999997
Ilkeston,10/11/2023 21:20:00,MW,-0.9683012599999989
Ilkeston,10/11/2023 21:25:00,MW,-0.9165054700000002
Ilkeston,10/11/2023 21:30:00,MW,-0.9101540800000003
Ilkeston,10/11/2023 21:35:00,MW,-0.9418816599999997
Ilkeston,10/11/2023 21:40:00,MW,-0.9206044199999994
Ilkeston,10/11/2023 21:45:00,MW,-0.8417318200000006
Ilkeston,10/11/2023 21:50:00,MW,-0.8359885799999998
Ilkeston,10/11/2023 21:55:00,MW,-0.6746272000000011
Ilkeston,10/11/2023 22:00:00,MW,0.09774929399999976
Ilkeston,10/11/2023 22:05:00,MW,0.18868410699999938
Ilkeston,10/11/2023 22:10:00,MW,0.12261431199999961
Ilkeston,10/11/2023 22:15:00,MW,0.19082576460000045
Ilkeston,10/11/2023 22:20:00,MW,0.1261423332999998
Ilkeston,10/11/2023 22:25:00,MW,0.19065258570000054
Ilkeston,10/11/2023 22:30:00,MW,0.20443833869999928
Ilkeston,10/11/2023 22:35:00,MW,0.12131874100000006
Ilkeston,10/11/2023 22:40:00,MW,0.13425171400000124
Ilkeston,10/11/2023 22:45:00,MW,0.15723714660000043
Ilkeston,10/11/2023 22:50:00,MW,0.22447973899999996
Ilkeston,10/11/2023 22:55:00,MW,0.13786895200000027
Ilkeston,10/11/2023 23:00:00,MW,0.17661657500000016
Ilkeston,10/11/2023 23:05:00,MW,0.09216437699999958
Ilkeston,10/11/2023 23:10:00,MW,0.12240743999999992
Ilkeston,10/11/2023 23:15:00,MW,0.15420474800000017
Ilkeston,10/11/2023 23:20:00,MW,0.17175252999999957
Ilkeston,10/11/2023 23:25:00,MW,0.1770306370000001
Ilkeston,10/11/2023 23:30:00,MW,0.20851000899999983
Ilkeston,10/11/2023 23:35:00,MW,0.17443311400000017
Ilkeston,10/11/2023 23:40:00,MW,0.14239416699999996
Ilkeston,10/11/2023 23:45:00,MW,0.12245719700000013
Ilkeston,10/11/2023 23:50:00,MW,0.14821735099999955
Ilkeston,10/11/2023 23:55:00,MW,0.10602964200000065
