site,time,unit,value
Hazelwood,10/11/2023 21:15:00,MW,11.69632
Hazelwood,10/11/2023 21:20:00,MW,11.4250036
Hazelwood,10/11/2023 21:25:00,MW,11.343475399999999
Hazelwood,10/11/2023 21:30:00,MW,11.176364
Hazelwood,10/11/2023 21:35:00,MW,10.998538100000001
Hazelwood,10/11/2023 21:40:00,MW,10.940795699999999
Hazelwood,10/11/2023 21:45:00,MW,10.815652499999999
Hazelwood,10/11/2023 21:50:00,MW,10.6544323
Hazelwood,10/11/2023 21:55:00,MW,10.4305983
Hazelwood,10/11/2023 22:00:00,MW,10.5068383
Hazelwood,10/11/2023 22:05:00,MW,10.1378366
Hazelwood,10/11/2023 22:10:00,MW,10.0675517
Hazelwood,10/11/2023 22:15:00,MW,10.091218300000001
Hazelwood,10/11/2023 22:20:00,MW,9.9797877
Hazelwood,10/11/2023 22:25:00,MW,9.8429417
Hazelwood,10/11/2023 22:30:00,MW,9.609154
Hazelwood,10/11/2023 22:35:00,MW,9.563167
Hazelwood,10/11/2023 22:40:00,MW,9.4388565
Hazelwood,10/11/2023 22:45:00,MW,9.255808600000002
Hazelwood,10/11/2023 22:50:00,MW,9.157333000000001
Hazelwood,10/11/2023 22:55:00,MW,9.0817145
Hazelwood,10/11/2023 23:00:00,MW,9.0074696
Hazelwood,10/11/2023 23:05:00,MW,8.8821195
Hazelwood,10/11/2023 23:10:00,MW,8.683960599999999
Hazelwood,10/11/2023 23:15:00,MW,8.591031000000001
Hazelwood,10/11/2023 23:20:00,MW,8.421842000000002
Hazelwood,10/11/2023 23:25:00,MW,8.3745805
Hazelwood,10/11/2023 23:30:00,MW,8.4345421
Hazelwood,10/11/2023 23:35:00,MW,8.441612
Hazelwood,10/11/2023 23:40:00,MW,8.3922686
Hazelwood,10/11/2023 23:45:00,MW,8.3382674
Hazelwood,10/11/2023 23:50:00,MW,8.312830000000002
Hazelwood,10/11/2023 23:55:00,MW,8.23368
