site,time,unit,value
Brotheridge Green 11Kv,10/16/2023 03:00:00,MW,-3.0075000000000003
Brotheridge Green 11Kv,10/16/2023 03:05:00,MW,-2.9978334
Brotheridge Green 11Kv,10/16/2023 03:10:00,MW,-3.0
Brotheridge Green 11Kv,10/16/2023 03:15:00,MW,-3.0
Brotheridge Green 11Kv,10/16/2023 03:20:00,MW,-2.9530952
Brotheridge Green 11Kv,10/16/2023 03:25:00,MW,-2.9855714
Brotheridge Green 11Kv,10/16/2023 03:30:00,MW,-2.976961
Brotheridge Green 11Kv,10/16/2023 03:35:00,MW,-2.9025452
Brotheridge Green 11Kv,10/16/2023 03:40:00,MW,-2.9405224
Brotheridge Green 11Kv,10/16/2023 03:45:00,MW,-2.9580739
Brotheridge Green 11Kv,10/16/2023 03:50:00,MW,-2.9665641000000003
Brotheridge Green 11Kv,10/16/2023 03:55:00,MW,-2.9865000000000004
Brotheridge Green 11Kv,10/16/2023 04:00:00,MW,-2.9157963999999996
Brotheridge Green 11Kv,10/16/2023 04:05:00,MW,-2.8933245999999997
Brotheridge Green 11Kv,10/16/2023 04:10:00,MW,-2.8957124
Brotheridge Green 11Kv,10/16/2023 04:15:00,MW,-2.8822966
Brotheridge Green 11Kv,10/16/2023 04:20:00,MW,-2.9065195
Brotheridge Green 11Kv,10/16/2023 04:25:00,MW,-2.8343506
Brotheridge Green 11Kv,10/16/2023 04:30:00,MW,-2.7991
Brotheridge Green 11Kv,10/16/2023 04:35:00,MW,-2.8000496000000004
Brotheridge Green 11Kv,10/16/2023 04:40:00,MW,-2.933436
Brotheridge Green 11Kv,10/16/2023 04:45:00,MW,-2.8744142999999998
Brotheridge Green 11Kv,10/16/2023 04:50:00,MW,-2.8023334
Brotheridge Green 11Kv,10/16/2023 04:55:00,MW,-2.8275948
Brotheridge Green 11Kv,10/16/2023 05:00:00,MW,-2.9580889
Brotheridge Green 11Kv,10/16/2023 05:05:00,MW,-2.8328164
Brotheridge Green 11Kv,10/16/2023 05:10:00,MW,-2.8037555
Brotheridge Green 11Kv,10/16/2023 05:15:00,MW,-2.8403278
Brotheridge Green 11Kv,10/16/2023 05:20:00,MW,-2.8582927
Brotheridge Green 11Kv,10/16/2023 05:25:00,MW,-2.984398
Brotheridge Green 11Kv,10/16/2023 05:30:00,MW,-2.9538927
Brotheridge Green 11Kv,10/16/2023 05:35:00,MW,-2.9911667
Brotheridge Green 11Kv,10/16/2023 05:40:00,MW,-2.9555
Brotheridge Green 11Kv,10/16/2023 05:45:00,MW,-2.9184708
Brotheridge Green 11Kv,10/16/2023 05:50:00,MW,-3.1011276
Brotheridge Green 11Kv,10/16/2023 05:55:00,MW,-3.1877872
Brotheridge Green 11Kv,10/16/2023 06:00:00,MW,-3.3541145
Brotheridge Green 11Kv,10/16/2023 06:05:00,MW,-3.4032709
Brotheridge Green 11Kv,10/16/2023 06:10:00,MW,-3.5594723
Brotheridge Green 11Kv,10/16/2023 06:15:00,MW,-3.5522568000000003
Brotheridge Green 11Kv,10/16/2023 06:20:00,MW,-3.6
Brotheridge Green 11Kv,10/16/2023 06:25:00,MW,-3.641285
Brotheridge Green 11Kv,10/16/2023 06:30:00,MW,-3.7217149000000003
Brotheridge Green 11Kv,10/16/2023 06:35:00,MW,-3.8203907
Brotheridge Green 11Kv,10/16/2023 06:40:00,MW,-3.9324427
Brotheridge Green 11Kv,10/16/2023 06:45:00,MW,-4.2403821
Brotheridge Green 11Kv,10/16/2023 06:50:00,MW,-4.60782904
Brotheridge Green 11Kv,10/16/2023 06:55:00,MW,-5.16640926
Brotheridge Green 11Kv,10/16/2023 07:00:00,MW,-5.7271064
Brotheridge Green 11Kv,10/16/2023 07:05:00,MW,-6.307765099999999
Brotheridge Green 11Kv,10/16/2023 07:10:00,MW,-6.6976085
Brotheridge Green 11Kv,10/16/2023 07:15:00,MW,-7.0927945
Brotheridge Green 11Kv,10/16/2023 07:20:00,MW,-7.4661752
Brotheridge Green 11Kv,10/16/2023 07:25:00,MW,-5.4902615
Brotheridge Green 11Kv,10/16/2023 07:30:00,MW,-5.1739999999999995
Brotheridge Green 11Kv,10/16/2023 07:35:00,MW,-5.126666800000001
Brotheridge Green 11Kv,10/16/2023 07:40:00,MW,-5.1483334
Brotheridge Green 11Kv,10/16/2023 07:45:00,MW,-5.1432037
Brotheridge Green 11Kv,10/16/2023 07:50:00,MW,-5.1556296
Brotheridge Green 11Kv,10/16/2023 07:55:00,MW,-5.2555
Brotheridge Green 11Kv,10/16/2023 08:00:00,MW,-5.3369074
Brotheridge Green 11Kv,10/16/2023 08:05:00,MW,-5.4795225
Brotheridge Green 11Kv,10/16/2023 08:10:00,MW,-5.41557
Brotheridge Green 11Kv,10/16/2023 08:15:00,MW,-5.3651168
Brotheridge Green 11Kv,10/16/2023 08:20:00,MW,-5.2863466
Brotheridge Green 11Kv,10/16/2023 08:25:00,MW,-5.3291926
Brotheridge Green 11Kv,10/16/2023 08:30:00,MW,-5.2865112
Brotheridge Green 11Kv,10/16/2023 08:35:00,MW,-5.2026667
Brotheridge Green 11Kv,10/16/2023 08:40:00,MW,-5.1968332
Brotheridge Green 11Kv,10/16/2023 08:45:00,MW,-5.2011528
Brotheridge Green 11Kv,10/16/2023 08:50:00,MW,-5.2324972
Brotheridge Green 11Kv,10/16/2023 08:55:00,MW,-5.2191834
Brotheridge Green 11Kv,10/16/2023 09:00:00,MW,-5.220386599999999
Brotheridge Green 11Kv,10/16/2023 09:05:00,MW,-5.2207802
Brotheridge Green 11Kv,10/16/2023 09:10:00,MW,-5.1836582
Brotheridge Green 11Kv,10/16/2023 09:15:00,MW,-5.1060083
Brotheridge Green 11Kv,10/16/2023 09:20:00,MW,-5.1571666
Brotheridge Green 11Kv,10/16/2023 09:25:00,MW,-5.1385868
Brotheridge Green 11Kv,10/16/2023 09:30:00,MW,-5.1436798
Brotheridge Green 11Kv,10/16/2023 09:35:00,MW,-5.1556856
Brotheridge Green 11Kv,10/16/2023 09:40:00,MW,-5.3606002
Brotheridge Green 11Kv,10/16/2023 09:45:00,MW,-5.2179307999999995
Brotheridge Green 11Kv,10/16/2023 09:50:00,MW,-5.1800112
Brotheridge Green 11Kv,10/16/2023 09:55:00,MW,-5.1296386
Brotheridge Green 11Kv,10/16/2023 10:00:00,MW,-4.9921201
Brotheridge Green 11Kv,10/16/2023 10:05:00,MW,-4.940746799999999
Brotheridge Green 11Kv,10/16/2023 10:10:00,MW,-5.0068867
Brotheridge Green 11Kv,10/16/2023 10:15:00,MW,-4.9515843
Brotheridge Green 11Kv,10/16/2023 10:20:00,MW,-4.9193622
Brotheridge Green 11Kv,10/16/2023 10:25:00,MW,-4.9248503
Brotheridge Green 11Kv,10/16/2023 10:30:00,MW,-4.8876498
Brotheridge Green 11Kv,10/16/2023 10:35:00,MW,-4.7309351
Brotheridge Green 11Kv,10/16/2023 10:40:00,MW,-4.7412315
Brotheridge Green 11Kv,10/16/2023 10:45:00,MW,-4.8
Brotheridge Green 11Kv,10/16/2023 10:50:00,MW,-4.7746666
Brotheridge Green 11Kv,10/16/2023 10:55:00,MW,-4.6466666
Brotheridge Green 11Kv,10/16/2023 11:00:00,MW,-4.6004167
Brotheridge Green 11Kv,10/16/2023 11:05:00,MW,-4.5954
Brotheridge Green 11Kv,10/16/2023 11:10:00,MW,-4.5672893000000006
Brotheridge Green 11Kv,10/16/2023 11:15:00,MW,-4.610894
Brotheridge Green 11Kv,10/16/2023 11:20:00,MW,-4.5888334
Brotheridge Green 11Kv,10/16/2023 11:25:00,MW,-4.5900111
Brotheridge Green 11Kv,10/16/2023 11:30:00,MW,-4.456537600000001
Brotheridge Green 11Kv,10/16/2023 11:35:00,MW,-4.4042844
Brotheridge Green 11Kv,10/16/2023 11:40:00,MW,-4.3569167
Brotheridge Green 11Kv,10/16/2023 11:45:00,MW,-4.3015835
Brotheridge Green 11Kv,10/16/2023 11:50:00,MW,-4.2218333999999995
Brotheridge Green 11Kv,10/16/2023 11:55:00,MW,-4.2286667
Brotheridge Green 11Kv,10/16/2023 12:00:00,MW,-4.331166700000001
Brotheridge Green 11Kv,10/16/2023 12:05:00,MW,-4.4649833999999995
Brotheridge Green 11Kv,10/16/2023 12:10:00,MW,-4.4456238
Brotheridge Green 11Kv,10/16/2023 12:15:00,MW,-4.5002262
Brotheridge Green 11Kv,10/16/2023 12:20:00,MW,-4.6341666
Brotheridge Green 11Kv,10/16/2023 12:25:00,MW,-4.6061668000000004
Brotheridge Green 11Kv,10/16/2023 12:30:00,MW,-4.6130879
Brotheridge Green 11Kv,10/16/2023 12:35:00,MW,-4.613867
Brotheridge Green 11Kv,10/16/2023 12:40:00,MW,-4.599811600000001
Brotheridge Green 11Kv,10/16/2023 12:45:00,MW,-4.603399899999999
Brotheridge Green 11Kv,10/16/2023 12:50:00,MW,-4.4189074
Brotheridge Green 11Kv,10/16/2023 12:55:00,MW,-4.371087
Brotheridge Green 11Kv,10/16/2023 13:00:00,MW,-4.3460056
Brotheridge Green 11Kv,10/16/2023 13:05:00,MW,-4.3910001
Brotheridge Green 11Kv,10/16/2023 13:10:00,MW,-4.458648
Brotheridge Green 11Kv,10/16/2023 13:15:00,MW,-4.4740195
Brotheridge Green 11Kv,10/16/2023 13:20:00,MW,-4.4228322
Brotheridge Green 11Kv,10/16/2023 13:25:00,MW,-4.3975954
Brotheridge Green 11Kv,10/16/2023 13:30:00,MW,-4.4267382
Brotheridge Green 11Kv,10/16/2023 13:35:00,MW,-4.4276666
Brotheridge Green 11Kv,10/16/2023 13:40:00,MW,-4.4384667
Brotheridge Green 11Kv,10/16/2023 13:45:00,MW,-4.3778665
Brotheridge Green 11Kv,10/16/2023 13:50:00,MW,-4.2460622
Brotheridge Green 11Kv,10/16/2023 13:55:00,MW,-4.211271
Brotheridge Green 11Kv,10/16/2023 14:00:00,MW,-4.2133334
Brotheridge Green 11Kv,10/16/2023 14:05:00,MW,-4.2018767
Brotheridge Green 11Kv,10/16/2023 14:10:00,MW,-4.2656566
Brotheridge Green 11Kv,10/16/2023 14:15:00,MW,-4.3481334
Brotheridge Green 11Kv,10/16/2023 14:20:00,MW,-4.3757953
Brotheridge Green 11Kv,10/16/2023 14:25:00,MW,-4.3413713000000005
Brotheridge Green 11Kv,10/16/2023 14:30:00,MW,-4.4134388
Brotheridge Green 11Kv,10/16/2023 14:35:00,MW,-4.4038949
Brotheridge Green 11Kv,10/16/2023 14:40:00,MW,-4.2941668
Brotheridge Green 11Kv,10/16/2023 14:45:00,MW,-4.2573333
Brotheridge Green 11Kv,10/16/2023 14:50:00,MW,-4.4056665
Brotheridge Green 11Kv,10/16/2023 14:55:00,MW,-4.3993332
Brotheridge Green 11Kv,10/16/2023 15:00:00,MW,-4.4968334
Brotheridge Green 11Kv,10/16/2023 15:05:00,MW,-4.4930001
Brotheridge Green 11Kv,10/16/2023 15:10:00,MW,-4.4303333
Brotheridge Green 11Kv,10/16/2023 15:15:00,MW,-4.4909999
Brotheridge Green 11Kv,10/16/2023 15:20:00,MW,-4.4073332999999995
Brotheridge Green 11Kv,10/16/2023 15:25:00,MW,-4.4105
Brotheridge Green 11Kv,10/16/2023 15:30:00,MW,-4.4533334
Brotheridge Green 11Kv,10/16/2023 15:35:00,MW,-4.3898334000000006
Brotheridge Green 11Kv,10/16/2023 15:40:00,MW,-4.371666599999999
Brotheridge Green 11Kv,10/16/2023 15:45:00,MW,-4.3891666
Brotheridge Green 11Kv,10/16/2023 15:50:00,MW,-4.3035746
Brotheridge Green 11Kv,10/16/2023 15:55:00,MW,-4.2675922
Brotheridge Green 11Kv,10/16/2023 16:00:00,MW,-4.2
Brotheridge Green 11Kv,10/16/2023 16:05:00,MW,-4.2
Brotheridge Green 11Kv,10/16/2023 16:10:00,MW,-4.1844257
Brotheridge Green 11Kv,10/16/2023 16:15:00,MW,-4.1820743
Brotheridge Green 11Kv,10/16/2023 16:20:00,MW,-4.2598334
Brotheridge Green 11Kv,10/16/2023 16:25:00,MW,-4.3059767
Brotheridge Green 11Kv,10/16/2023 16:30:00,MW,-4.3400234
Brotheridge Green 11Kv,10/16/2023 16:35:00,MW,-4.4288208000000004
Brotheridge Green 11Kv,10/16/2023 16:40:00,MW,-4.4175793
Brotheridge Green 11Kv,10/16/2023 16:45:00,MW,-4.4978041
Brotheridge Green 11Kv,10/16/2023 16:50:00,MW,-4.6382957000000005
Brotheridge Green 11Kv,10/16/2023 16:55:00,MW,-4.655
Brotheridge Green 11Kv,10/16/2023 17:00:00,MW,-4.7075
Brotheridge Green 11Kv,10/16/2023 17:05:00,MW,-4.715
Brotheridge Green 11Kv,10/16/2023 17:10:00,MW,-4.8062594999999995
Brotheridge Green 11Kv,10/16/2023 17:15:00,MW,-4.941245
Brotheridge Green 11Kv,10/16/2023 17:20:00,MW,-4.8454955
Brotheridge Green 11Kv,10/16/2023 17:25:00,MW,-4.9239999999999995
Brotheridge Green 11Kv,10/16/2023 17:30:00,MW,-4.9634998
Brotheridge Green 11Kv,10/16/2023 17:35:00,MW,-5.0775836000000005
Brotheridge Green 11Kv,10/16/2023 17:40:00,MW,-5.1704166
Brotheridge Green 11Kv,10/16/2023 17:45:00,MW,-5.0299
Brotheridge Green 11Kv,10/16/2023 17:50:00,MW,-5.042593
Brotheridge Green 11Kv,10/16/2023 17:55:00,MW,-5.1000068
Brotheridge Green 11Kv,10/16/2023 18:00:00,MW,-5.2297298
Brotheridge Green 11Kv,10/16/2023 18:05:00,MW,-5.2339842
Brotheridge Green 11Kv,10/16/2023 18:10:00,MW,-5.3464525
Brotheridge Green 11Kv,10/16/2023 18:15:00,MW,-5.333026500000001
Brotheridge Green 11Kv,10/16/2023 18:20:00,MW,-5.329473800000001
Brotheridge Green 11Kv,10/16/2023 18:25:00,MW,-5.4240446
Brotheridge Green 11Kv,10/16/2023 18:30:00,MW,-5.388289
Brotheridge Green 11Kv,10/16/2023 18:35:00,MW,-5.3085
Brotheridge Green 11Kv,10/16/2023 18:40:00,MW,-5.3278333
Brotheridge Green 11Kv,10/16/2023 18:45:00,MW,-5.327666499999999
Brotheridge Green 11Kv,10/16/2023 18:50:00,MW,-5.3191667
Brotheridge Green 11Kv,10/16/2023 18:55:00,MW,-5.3031147
Brotheridge Green 11Kv,10/16/2023 19:00:00,MW,-5.2643851999999995
Brotheridge Green 11Kv,10/16/2023 19:05:00,MW,-5.095837700000001
Brotheridge Green 11Kv,10/16/2023 19:10:00,MW,-5.129718
Brotheridge Green 11Kv,10/16/2023 19:15:00,MW,-5.1725498
Brotheridge Green 11Kv,10/16/2023 19:20:00,MW,-5.0878949
Brotheridge Green 11Kv,10/16/2023 19:25:00,MW,-5.002833300000001
Brotheridge Green 11Kv,10/16/2023 19:30:00,MW,-4.9790925
Brotheridge Green 11Kv,10/16/2023 19:35:00,MW,-4.9522984999999995
Brotheridge Green 11Kv,10/16/2023 19:40:00,MW,-4.8429424
Brotheridge Green 11Kv,10/16/2023 19:45:00,MW,-4.8328335
Brotheridge Green 11Kv,10/16/2023 19:50:00,MW,-4.770235700000001
Brotheridge Green 11Kv,10/16/2023 19:55:00,MW,-4.7893062
Brotheridge Green 11Kv,10/16/2023 20:00:00,MW,-4.728625
Brotheridge Green 11Kv,10/16/2023 20:05:00,MW,-4.7810001
Brotheridge Green 11Kv,10/16/2023 20:10:00,MW,-4.6843906
Brotheridge Green 11Kv,10/16/2023 20:15:00,MW,-4.6137949
Brotheridge Green 11Kv,10/16/2023 20:20:00,MW,-4.5774815
Brotheridge Green 11Kv,10/16/2023 20:25:00,MW,-4.523357000000001
Brotheridge Green 11Kv,10/16/2023 20:30:00,MW,-4.5121428
Brotheridge Green 11Kv,10/16/2023 20:35:00,MW,-4.4673333
Brotheridge Green 11Kv,10/16/2023 20:40:00,MW,-4.4
Brotheridge Green 11Kv,10/16/2023 20:45:00,MW,-4.4
Brotheridge Green 11Kv,10/16/2023 20:50:00,MW,-4.2639999
Brotheridge Green 11Kv,10/16/2023 20:55:00,MW,-4.2805002000000005
Brotheridge Green 11Kv,10/16/2023 21:00:00,MW,-4.3042848
Brotheridge Green 11Kv,10/16/2023 21:05:00,MW,-4.1657709
Brotheridge Green 11Kv,10/16/2023 21:10:00,MW,-4.0529443999999994
Brotheridge Green 11Kv,10/16/2023 21:15:00,MW,-4.0565
Brotheridge Green 11Kv,10/16/2023 21:20:00,MW,-3.9920209
Brotheridge Green 11Kv,10/16/2023 21:25:00,MW,-4.006145699999999
Brotheridge Green 11Kv,10/16/2023 21:30:00,MW,-3.9511665999999996
Brotheridge Green 11Kv,10/16/2023 21:35:00,MW,-3.9171667
Brotheridge Green 11Kv,10/16/2023 21:40:00,MW,-3.8647972
Brotheridge Green 11Kv,10/16/2023 21:45:00,MW,-3.8629103999999996
Brotheridge Green 11Kv,10/16/2023 21:50:00,MW,-3.8967715
Brotheridge Green 11Kv,10/16/2023 21:55:00,MW,-3.7860675
Brotheridge Green 11Kv,10/16/2023 22:00:00,MW,-3.7697865999999998
Brotheridge Green 11Kv,10/16/2023 22:05:00,MW,-3.6396664999999997
Brotheridge Green 11Kv,10/16/2023 22:10:00,MW,-3.634
Brotheridge Green 11Kv,10/16/2023 22:15:00,MW,-3.5743333
Brotheridge Green 11Kv,10/16/2023 22:20:00,MW,-3.5824444
Brotheridge Green 11Kv,10/16/2023 22:25:00,MW,-3.4829705
Brotheridge Green 11Kv,10/16/2023 22:30:00,MW,-3.4996394
Brotheridge Green 11Kv,10/16/2023 22:35:00,MW,-3.4544457
Brotheridge Green 11Kv,10/16/2023 22:40:00,MW,-3.4
Brotheridge Green 11Kv,10/16/2023 22:45:00,MW,-3.3318334
Brotheridge Green 11Kv,10/16/2023 22:50:00,MW,-3.196
Brotheridge Green 11Kv,10/16/2023 22:55:00,MW,-3.2
Brotheridge Green 11Kv,10/16/2023 23:00:00,MW,-3.196
Brotheridge Green 11Kv,10/16/2023 23:05:00,MW,-3.1550348
Brotheridge Green 11Kv,10/16/2023 23:10:00,MW,-3.1013819
Brotheridge Green 11Kv,10/16/2023 23:15:00,MW,-3.0615832999999997
Brotheridge Green 11Kv,10/16/2023 23:20:00,MW,-3.0198333
Brotheridge Green 11Kv,10/16/2023 23:25:00,MW,-3.0380000000000003
Brotheridge Green 11Kv,10/16/2023 23:30:00,MW,-3.0353334
Brotheridge Green 11Kv,10/16/2023 23:35:00,MW,-3.0225104
Brotheridge Green 11Kv,10/16/2023 23:40:00,MW,-3.0251562
Brotheridge Green 11Kv,10/16/2023 23:45:00,MW,-2.9629999
Brotheridge Green 11Kv,10/16/2023 23:50:00,MW,-2.9783334
Brotheridge Green 11Kv,10/16/2023 23:55:00,MW,-3.0
