Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,15.7
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,32.3
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,16.7
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,35.5
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,4.11
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.96
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.46
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,8.16
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.77
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,5.24
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,19.6
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,37.3
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,18.6
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,23.9
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,21.9
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,4.0
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.69
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.81
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.66
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.9
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.53
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,6.93
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,1.96
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,3.55
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,24.99
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,12.11
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,22.07
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,51.4
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,106.0
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,50.5
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,91.6
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.03
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.05
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,-0.01
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,-0.03
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,-0.01
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,0.6
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.57
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.02
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.48
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,7.95
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,1.74
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,5.37
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,20.6
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,33.2
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,7.6
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,22.1
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.8
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.23
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.44
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,7.97
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.18
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,9.6
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,20.6
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,33.2
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,17.7
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,40.3
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,3.43
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.82
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.33
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,8.18
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,3.69
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,4.92
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,19.8
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,36.0
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,18.2
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,22.4
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,22.1
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,4.03
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.57
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.84
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,250.47
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.9
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,249.39
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,5.93
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,2.13
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,4.84
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,24.83
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,10.58
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,22.89
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,59.5
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,103.7
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,44.6
855451,STOCKTON BROOK - ENDON,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,94.9
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.03
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.06
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,-0.02
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,-0.03
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,-0.02
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,0.6
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,0.6
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.32
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.12
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.7
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,6.99
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,1.73
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,5.23
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,17.6
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,29.1
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,7.3
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,21.6
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.87
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.82
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.59
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,7.95
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,3.94
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,9.28
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,21.4
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,33.2
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,16.4
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,39.3
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,3.25
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.9
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.4
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,11.73
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,4.06
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,5.08
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,31.1
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,49.3
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,18.8
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,23.1
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,22.2
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,4.03
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,248.74
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.84
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,250.81
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.89
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,249.72
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,5.52
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,1.76
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,4.55
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,27.76
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,10.79
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,22.51
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,67.5
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,114.6
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,44.9
855451,STOCKTON BROOK - ENDON,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,93.1
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.03
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.07
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,-0.03
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,-0.03
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,-0.03
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,0.6
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,0.6
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.26
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.02
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.72
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,7.03
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,1.7
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,5.27
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,17.4
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,29.2
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,7.2
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,21.8
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.32
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.34
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.8
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,8.3
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,4.29
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,8.66
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,19.2
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,34.9
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,18.5
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,37.1
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.58
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.86
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.5
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,10.76
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,4.05
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,5.44
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,27.7
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,44.7
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,19.3
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,24.6
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,22.3
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,4.03
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,248.86
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.85
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,250.9
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.92
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,249.65
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,5.26
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,2.57
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,4.66
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,29.28
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,11.15
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,22.22
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,70.6
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,120.3
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,47.3
855451,STOCKTON BROOK - ENDON,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,92.2
855451,STOCKTON BROOK - ENDON,2023-08-04 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.02
855451,STOCKTON BROOK - ENDON,2023-08-04 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
855451,STOCKTON BROOK - ENDON,2023-08-04 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.05
855451,STOCKTON BROOK - ENDON,2023-08-04 23:10:00+00:00,feeder,,L3 Active Power,kW,-0.01
855451,STOCKTON BROOK - ENDON,2023-08-04 23:10:00+00:00,feeder,,L2 Active Power,kW,-0.04
855451,STOCKTON BROOK - ENDON,2023-08-04 23:10:00+00:00,feeder,,L1 Active Power,kW,-0.02
855451,STOCKTON BROOK - ENDON,2023-08-04 23:10:00+00:00,feeder,,N Current (RMS),A,0.5
