dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,23969.0,,23969.0,199,2379.0,2024-02-28 04:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,21069.0,,21069.0,199,2099.0,2024-02-28 05:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,17810.0,,17810.0,199,2165.0,2024-02-28 05:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,20542.0,,20542.0,199,2006.0,2024-02-28 06:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,27710.0,,27710.0,199,2119.0,2024-02-28 06:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,34105.0,,34105.0,199,2140.0,2024-02-28 07:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,41110.0,,41110.0,199,2195.0,2024-02-28 07:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,32935.0,,32935.0,199,2509.0,2024-02-28 08:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,35571.0,,35571.0,199,2321.0,2024-02-28 08:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,32392.0,,32392.0,199,2408.0,2024-02-28 09:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,33519.0,,33519.0,199,2605.0,2024-02-28 09:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,34006.0,,34006.0,199,2601.0,2024-02-28 10:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,34438.0,,34438.0,199,2435.0,2024-02-28 10:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,34429.0,,34429.0,199,2713.0,2024-02-28 11:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,33708.0,,33708.0,199,2447.0,2024-02-28 11:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,33320.0,,33320.0,199,2660.0,2024-02-28 12:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,32472.0,,32472.0,199,2491.0,2024-02-28 12:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,31900.0,,31900.0,199,2541.0,2024-02-28 13:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,36252.0,,36252.0,199,2230.0,2024-02-28 13:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,31446.0,,31446.0,199,2897.0,2024-02-28 14:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,30910.0,,30910.0,199,2409.0,2024-02-28 14:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,30555.0,,30555.0,199,2307.0,2024-02-28 15:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,31910.0,,31910.0,199,2363.0,2024-02-28 15:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,35210.0,,35210.0,199,2367.0,2024-02-28 16:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,43300.0,,43300.0,199,2387.0,2024-02-28 16:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,55845.0,,55845.0,199,2528.0,2024-02-28 17:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,57447.0,,57447.0,199,2583.0,2024-02-28 17:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,63649.0,,63649.0,199,2912.0,2024-02-28 18:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,54624.0,,54624.0,199,3136.0,2024-02-28 18:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,52654.0,,52654.0,199,2152.0,2024-02-28 19:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,53651.0,,53651.0,199,1823.0,2024-02-28 19:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,45938.0,,45938.0,199,1987.0,2024-02-28 20:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,47255.0,,47255.0,199,1827.0,2024-02-28 20:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,44112.0,,44112.0,199,1962.0,2024-02-28 21:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,43555.0,,43555.0,199,1956.0,2024-02-28 21:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,39015.0,,39015.0,199,1823.0,2024-02-28 22:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,34224.0,,34224.0,199,1733.0,2024-02-28 22:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,33554.0,,33554.0,199,1690.0,2024-02-28 23:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,30736.0,,30736.0,199,1476.0,2024-02-28 23:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,30219.0,,30219.0,199,1621.0,2024-02-29 00:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,28350.0,,28350.0,199,1595.0,2024-02-29 00:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,27894.0,,27894.0,199,1652.0,2024-02-29 01:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,27857.0,,27857.0,199,1545.0,2024-02-29 01:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,29211.0,,29211.0,199,2115.0,2024-02-29 02:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,28660.0,,28660.0,199,1817.0,2024-02-29 02:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,26192.0,,26192.0,199,1839.0,2024-02-29 03:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,26528.0,,26528.0,199,2079.0,2024-02-29 03:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,25242.0,,25242.0,199,2097.0,2024-02-29 04:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,25080.0,,25080.0,199,1942.0,2024-02-29 04:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,26544.0,,26544.0,199,2237.0,2024-02-29 05:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,26523.0,,26523.0,199,1967.0,2024-02-29 05:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,24381.0,,24381.0,199,1853.0,2024-02-29 06:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,28085.0,,28085.0,199,1874.0,2024-02-29 06:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,35442.0,,35442.0,199,2450.0,2024-02-29 07:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,32601.0,,32601.0,199,1941.0,2024-02-29 07:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,31332.0,,31332.0,199,1885.0,2024-02-29 08:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,28230.0,,28230.0,199,2126.0,2024-02-29 08:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,31340.0,,31340.0,199,2485.0,2024-02-29 09:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,28792.0,,28792.0,199,3006.0,2024-02-29 09:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,34292.0,,34292.0,199,3291.0,2024-02-29 10:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,31459.0,,31459.0,199,3369.0,2024-02-29 10:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,27879.0,,27879.0,199,3019.0,2024-02-29 11:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,25841.0,,25841.0,199,2784.0,2024-02-29 11:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,29601.0,,29601.0,199,2367.0,2024-02-29 12:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,28844.0,,28844.0,199,2504.0,2024-02-29 12:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,33538.0,,33538.0,199,2276.0,2024-02-29 13:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,28666.0,,28666.0,199,1987.0,2024-02-29 13:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,29424.0,,29424.0,199,2278.0,2024-02-29 14:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,26605.0,,26605.0,199,2239.0,2024-02-29 14:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,25542.0,,25542.0,199,2991.0,2024-02-29 15:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,26909.0,,26909.0,199,2331.0,2024-02-29 15:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,27384.0,,27384.0,199,2188.0,2024-02-29 16:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,38343.0,,38343.0,199,2323.0,2024-02-29 16:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,44466.0,,44466.0,199,2556.0,2024-02-29 17:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,46384.0,,46384.0,199,2358.0,2024-02-29 17:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,56024.0,,56024.0,199,2618.0,2024-02-29 18:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,55375.0,,55375.0,199,2785.0,2024-02-29 18:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,53402.0,,53402.0,199,3140.0,2024-02-29 19:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,50165.0,,50165.0,199,2669.0,2024-02-29 19:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,50993.0,,50993.0,199,3328.0,2024-02-29 20:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,48426.0,,48426.0,199,3257.0,2024-02-29 20:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,39649.0,,39649.0,199,2257.0,2024-02-29 21:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,38759.0,,38759.0,199,1811.0,2024-02-29 21:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,39234.0,,39234.0,199,2242.0,2024-02-29 22:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,32453.0,,32453.0,199,1586.0,2024-02-29 22:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,25045.0,,25045.0,199,1524.0,2024-02-29 23:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,23443.0,,23443.0,199,1676.0,2024-02-29 23:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_913350_Feb_2024,National Grid Electricity Distribution,NGED,913350,POINTON COUNCIL HOUSES,"52.87077, -.344588",16,3659.0,,3659.0,16,327.0,2024-02-01 00:00:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:09:02+01:00
NGED_913350_Feb_2024,National Grid Electricity Distribution,NGED,913350,POINTON COUNCIL HOUSES,"52.87077, -.344588",16,1858.0,,1858.0,16,290.0,2024-02-01 00:30:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:09:02+01:00
NGED_913350_Feb_2024,National Grid Electricity Distribution,NGED,913350,POINTON COUNCIL HOUSES,"52.87077, -.344588",16,3406.0,,3406.0,16,230.0,2024-02-01 01:00:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:09:02+01:00
NGED_913350_Feb_2024,National Grid Electricity Distribution,NGED,913350,POINTON COUNCIL HOUSES,"52.87077, -.344588",16,4126.0,,4126.0,16,220.0,2024-02-01 01:30:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:09:02+01:00
NGED_913350_Feb_2024,National Grid Electricity Distribution,NGED,913350,POINTON COUNCIL HOUSES,"52.87077, -.344588",16,4955.0,,4955.0,16,182.0,2024-02-01 02:00:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:09:02+01:00
NGED_913350_Feb_2024,National Grid Electricity Distribution,NGED,913350,POINTON COUNCIL HOUSES,"52.87077, -.344588",16,4076.0,,4076.0,16,259.0,2024-02-01 02:30:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:09:02+01:00
NGED_913350_Feb_2024,National Grid Electricity Distribution,NGED,913350,POINTON COUNCIL HOUSES,"52.87077, -.344588",16,6614.0,,6614.0,16,234.0,2024-02-01 03:00:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:09:02+01:00
NGED_913350_Feb_2024,National Grid Electricity Distribution,NGED,913350,POINTON COUNCIL HOUSES,"52.87077, -.344588",16,5343.0,,5343.0,16,327.0,2024-02-01 03:30:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:09:02+01:00
NGED_913350_Feb_2024,National Grid Electricity Distribution,NGED,913350,POINTON COUNCIL HOUSES,"52.87077, -.344588",16,6805.0,,6805.0,16,249.0,2024-02-01 04:00:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:09:02+01:00
NGED_913350_Feb_2024,National Grid Electricity Distribution,NGED,913350,POINTON COUNCIL HOUSES,"52.87077, -.344588",16,6300.0,,6300.0,16,282.0,2024-02-01 04:30:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:09:02+01:00
NGED_913350_Feb_2024,National Grid Electricity Distribution,NGED,913350,POINTON COUNCIL HOUSES,"52.87077, -.344588",16,5644.0,,5644.0,16,347.0,2024-02-01 05:00:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:09:02+01:00
