Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
258875,Westlakes Way,2023-08-05 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.51
258875,Westlakes Way,2023-08-05 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.84
258875,Westlakes Way,2023-08-05 23:50:00+00:00,busbar,,L3 Active Power,kW,0.89
258875,Westlakes Way,2023-08-05 23:50:00+00:00,busbar,,L2 Active Power,kW,1.69
258875,Westlakes Way,2023-08-05 23:50:00+00:00,busbar,,L1 Active Power,kW,2.64
258875,Westlakes Way,2023-08-05 23:50:00+00:00,busbar,,N Current (RMS),A,6.8
258875,Westlakes Way,2023-08-05 23:50:00+00:00,busbar,,L3 Current (RMS),A,5.2
258875,Westlakes Way,2023-08-05 23:50:00+00:00,busbar,,L2 Current (RMS),A,7.3
258875,Westlakes Way,2023-08-05 23:50:00+00:00,busbar,,L1 Current (RMS),A,11.8
258875,Westlakes Way,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.37
258875,Westlakes Way,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.21
258875,Westlakes Way,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
258875,Westlakes Way,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.62
258875,Westlakes Way,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.11
258875,Westlakes Way,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.36
258875,Westlakes Way,2023-08-05 23:40:00+00:00,feeder,10.0,N Current (RMS),A,1.9
258875,Westlakes Way,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,3.1
258875,Westlakes Way,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,1.2
258875,Westlakes Way,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,1.8
258875,Westlakes Way,2023-08-05 23:40:00+00:00,transformer,,Temperature,C,28.1
258875,Westlakes Way,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage THD,%,1.47
258875,Westlakes Way,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.67
258875,Westlakes Way,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage THD,%,1.47
258875,Westlakes Way,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.57
258875,Westlakes Way,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage THD,%,1.48
258875,Westlakes Way,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.44
258875,Westlakes Way,2023-08-05 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
258875,Westlakes Way,2023-08-05 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.5
258875,Westlakes Way,2023-08-05 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.84
258875,Westlakes Way,2023-08-05 23:40:00+00:00,busbar,,L3 Active Power,kW,0.89
258875,Westlakes Way,2023-08-05 23:40:00+00:00,busbar,,L2 Active Power,kW,1.7
258875,Westlakes Way,2023-08-05 23:40:00+00:00,busbar,,L1 Active Power,kW,2.54
258875,Westlakes Way,2023-08-05 23:40:00+00:00,busbar,,N Current (RMS),A,6.0
258875,Westlakes Way,2023-08-05 23:40:00+00:00,busbar,,L3 Current (RMS),A,5.2
258875,Westlakes Way,2023-08-05 23:40:00+00:00,busbar,,L2 Current (RMS),A,7.3
258875,Westlakes Way,2023-08-05 23:40:00+00:00,busbar,,L1 Current (RMS),A,11.1
258875,Westlakes Way,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.38
258875,Westlakes Way,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.21
258875,Westlakes Way,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
258875,Westlakes Way,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.62
258875,Westlakes Way,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.11
258875,Westlakes Way,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.51
258875,Westlakes Way,2023-08-05 23:30:00+00:00,feeder,10.0,N Current (RMS),A,3.1
258875,Westlakes Way,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,3.1
258875,Westlakes Way,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,1.2
258875,Westlakes Way,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,3.4
258875,Westlakes Way,2023-08-05 23:30:00+00:00,transformer,,Temperature,C,28.1
258875,Westlakes Way,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage THD,%,1.46
258875,Westlakes Way,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.55
258875,Westlakes Way,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage THD,%,1.48
258875,Westlakes Way,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.44
258875,Westlakes Way,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage THD,%,1.46
258875,Westlakes Way,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.38
258875,Westlakes Way,2023-08-05 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
258875,Westlakes Way,2023-08-05 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.5
258875,Westlakes Way,2023-08-05 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.86
258875,Westlakes Way,2023-08-05 23:30:00+00:00,busbar,,L3 Active Power,kW,0.89
258875,Westlakes Way,2023-08-05 23:30:00+00:00,busbar,,L2 Active Power,kW,1.69
258875,Westlakes Way,2023-08-05 23:30:00+00:00,busbar,,L1 Active Power,kW,2.7
258875,Westlakes Way,2023-08-05 23:30:00+00:00,busbar,,N Current (RMS),A,7.0
258875,Westlakes Way,2023-08-05 23:30:00+00:00,busbar,,L3 Current (RMS),A,5.2
258875,Westlakes Way,2023-08-05 23:30:00+00:00,busbar,,L2 Current (RMS),A,7.3
258875,Westlakes Way,2023-08-05 23:30:00+00:00,busbar,,L1 Current (RMS),A,12.1
258875,Westlakes Way,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.37
258875,Westlakes Way,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.21
258875,Westlakes Way,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.18
258875,Westlakes Way,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.62
258875,Westlakes Way,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.11
258875,Westlakes Way,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.34
258875,Westlakes Way,2023-08-05 23:20:00+00:00,feeder,10.0,N Current (RMS),A,2.0
258875,Westlakes Way,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,3.1
258875,Westlakes Way,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,1.2
258875,Westlakes Way,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,1.7
258875,Westlakes Way,2023-08-05 23:20:00+00:00,transformer,,Temperature,C,28.2
258875,Westlakes Way,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage THD,%,1.47
258875,Westlakes Way,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.81
258875,Westlakes Way,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage THD,%,1.48
258875,Westlakes Way,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.63
258875,Westlakes Way,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage THD,%,1.45
258875,Westlakes Way,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.67
258875,Westlakes Way,2023-08-05 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
258875,Westlakes Way,2023-08-05 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.5
258875,Westlakes Way,2023-08-05 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.87
258875,Westlakes Way,2023-08-05 23:20:00+00:00,busbar,,L3 Active Power,kW,0.89
258875,Westlakes Way,2023-08-05 23:20:00+00:00,busbar,,L2 Active Power,kW,1.69
258875,Westlakes Way,2023-08-05 23:20:00+00:00,busbar,,L1 Active Power,kW,2.53
258875,Westlakes Way,2023-08-05 23:20:00+00:00,busbar,,N Current (RMS),A,6.0
258875,Westlakes Way,2023-08-05 23:20:00+00:00,busbar,,L3 Current (RMS),A,5.2
258875,Westlakes Way,2023-08-05 23:20:00+00:00,busbar,,L2 Current (RMS),A,7.3
258875,Westlakes Way,2023-08-05 23:20:00+00:00,busbar,,L1 Current (RMS),A,11.2
258875,Westlakes Way,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.37
258875,Westlakes Way,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.21
258875,Westlakes Way,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.18
258875,Westlakes Way,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.62
258875,Westlakes Way,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.11
258875,Westlakes Way,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.49
258875,Westlakes Way,2023-08-05 23:10:00+00:00,feeder,10.0,N Current (RMS),A,3.2
258875,Westlakes Way,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,3.1
258875,Westlakes Way,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,1.2
258875,Westlakes Way,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,3.4
258875,Westlakes Way,2023-08-05 23:10:00+00:00,transformer,,Temperature,C,28.3
258875,Westlakes Way,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage THD,%,1.49
258875,Westlakes Way,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.7
258875,Westlakes Way,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage THD,%,1.49
258875,Westlakes Way,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.48
258875,Westlakes Way,2023-08-05 23:10:00+00:00,busbar,,L1 Voltage THD,%,1.46
258875,Westlakes Way,2023-08-05 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.43
258875,Westlakes Way,2023-08-05 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
258875,Westlakes Way,2023-08-05 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.5
258875,Westlakes Way,2023-08-05 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.86
258875,Westlakes Way,2023-08-05 23:10:00+00:00,busbar,,L3 Active Power,kW,0.89
258875,Westlakes Way,2023-08-05 23:10:00+00:00,busbar,,L2 Active Power,kW,1.69
258875,Westlakes Way,2023-08-05 23:10:00+00:00,busbar,,L1 Active Power,kW,2.64
258875,Westlakes Way,2023-08-05 23:10:00+00:00,busbar,,N Current (RMS),A,6.7
258875,Westlakes Way,2023-08-05 23:10:00+00:00,busbar,,L3 Current (RMS),A,5.2
258875,Westlakes Way,2023-08-05 23:10:00+00:00,busbar,,L2 Current (RMS),A,7.3
258875,Westlakes Way,2023-08-05 23:10:00+00:00,busbar,,L1 Current (RMS),A,11.8
258875,Westlakes Way,2023-08-05 23:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.37
258875,Westlakes Way,2023-08-05 23:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.21
258875,Westlakes Way,2023-08-05 23:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
258875,Westlakes Way,2023-08-05 23:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.63
258875,Westlakes Way,2023-08-05 23:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.11
258875,Westlakes Way,2023-08-05 23:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.37
258875,Westlakes Way,2023-08-05 23:00:00+00:00,feeder,10.0,N Current (RMS),A,1.9
258875,Westlakes Way,2023-08-05 23:00:00+00:00,feeder,10.0,L3 Current (RMS),A,3.2
258875,Westlakes Way,2023-08-05 23:00:00+00:00,feeder,10.0,L2 Current (RMS),A,1.2
258875,Westlakes Way,2023-08-05 23:00:00+00:00,feeder,10.0,L1 Current (RMS),A,1.8
258875,Westlakes Way,2023-08-05 23:00:00+00:00,transformer,,Temperature,C,28.4
258875,Westlakes Way,2023-08-05 23:00:00+00:00,busbar,,L3 Voltage THD,%,1.5
258875,Westlakes Way,2023-08-05 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.22
258875,Westlakes Way,2023-08-05 23:00:00+00:00,busbar,,L2 Voltage THD,%,1.5
258875,Westlakes Way,2023-08-05 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.99
258875,Westlakes Way,2023-08-05 23:00:00+00:00,busbar,,L1 Voltage THD,%,1.48
258875,Westlakes Way,2023-08-05 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.91
258875,Westlakes Way,2023-08-05 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
258875,Westlakes Way,2023-08-05 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.5
258875,Westlakes Way,2023-08-05 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.84
258875,Westlakes Way,2023-08-05 23:00:00+00:00,busbar,,L3 Active Power,kW,0.9
258875,Westlakes Way,2023-08-05 23:00:00+00:00,busbar,,L2 Active Power,kW,1.69
258875,Westlakes Way,2023-08-05 23:00:00+00:00,busbar,,L1 Active Power,kW,2.56
258875,Westlakes Way,2023-08-05 23:00:00+00:00,busbar,,N Current (RMS),A,6.2
258875,Westlakes Way,2023-08-05 23:00:00+00:00,busbar,,L3 Current (RMS),A,5.3
258875,Westlakes Way,2023-08-05 23:00:00+00:00,busbar,,L2 Current (RMS),A,7.3
258875,Westlakes Way,2023-08-05 23:00:00+00:00,busbar,,L1 Current (RMS),A,11.3
258875,Westlakes Way,2023-08-05 22:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
258875,Westlakes Way,2023-08-05 22:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.21
258875,Westlakes Way,2023-08-05 22:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
258875,Westlakes Way,2023-08-05 22:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.59
258875,Westlakes Way,2023-08-05 22:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.32
258875,Westlakes Way,2023-08-05 22:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.36
258875,Westlakes Way,2023-08-05 22:50:00+00:00,feeder,10.0,N Current (RMS),A,3.2
258875,Westlakes Way,2023-08-05 22:50:00+00:00,feeder,10.0,L3 Current (RMS),A,3.0
258875,Westlakes Way,2023-08-05 22:50:00+00:00,feeder,10.0,L2 Current (RMS),A,3.1
258875,Westlakes Way,2023-08-05 22:50:00+00:00,feeder,10.0,L1 Current (RMS),A,1.8
258875,Westlakes Way,2023-08-05 22:50:00+00:00,transformer,,Temperature,C,28.4
258875,Westlakes Way,2023-08-05 22:50:00+00:00,busbar,,L3 Voltage THD,%,1.53
258875,Westlakes Way,2023-08-05 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.88
258875,Westlakes Way,2023-08-05 22:50:00+00:00,busbar,,L2 Voltage THD,%,1.57
258875,Westlakes Way,2023-08-05 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.69
258875,Westlakes Way,2023-08-05 22:50:00+00:00,busbar,,L1 Voltage THD,%,1.53
258875,Westlakes Way,2023-08-05 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.65
258875,Westlakes Way,2023-08-05 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
258875,Westlakes Way,2023-08-05 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.43
258875,Westlakes Way,2023-08-05 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
258875,Westlakes Way,2023-08-05 22:50:00+00:00,busbar,,L3 Active Power,kW,0.87
258875,Westlakes Way,2023-08-05 22:50:00+00:00,busbar,,L2 Active Power,kW,0.91
258875,Westlakes Way,2023-08-05 22:50:00+00:00,busbar,,L1 Active Power,kW,1.07
258875,Westlakes Way,2023-08-05 22:50:00+00:00,busbar,,N Current (RMS),A,6.1
258875,Westlakes Way,2023-08-05 22:50:00+00:00,busbar,,L3 Current (RMS),A,5.1
258875,Westlakes Way,2023-08-05 22:50:00+00:00,busbar,,L2 Current (RMS),A,6.4
258875,Westlakes Way,2023-08-05 22:50:00+00:00,busbar,,L1 Current (RMS),A,6.2
258875,Westlakes Way,2023-08-05 22:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.35
258875,Westlakes Way,2023-08-05 22:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
258875,Westlakes Way,2023-08-05 22:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.18
258875,Westlakes Way,2023-08-05 22:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.58
258875,Westlakes Way,2023-08-05 22:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.11
258875,Westlakes Way,2023-08-05 22:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.5
258875,Westlakes Way,2023-08-05 22:40:00+00:00,feeder,10.0,N Current (RMS),A,3.2
258875,Westlakes Way,2023-08-05 22:40:00+00:00,feeder,10.0,L3 Current (RMS),A,3.0
258875,Westlakes Way,2023-08-05 22:40:00+00:00,feeder,10.0,L2 Current (RMS),A,1.2
258875,Westlakes Way,2023-08-05 22:40:00+00:00,feeder,10.0,L1 Current (RMS),A,3.5
258875,Westlakes Way,2023-08-05 22:40:00+00:00,transformer,,Temperature,C,28.5
258875,Westlakes Way,2023-08-05 22:40:00+00:00,busbar,,L3 Voltage THD,%,1.46
258875,Westlakes Way,2023-08-05 22:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.84
258875,Westlakes Way,2023-08-05 22:40:00+00:00,busbar,,L2 Voltage THD,%,1.49
258875,Westlakes Way,2023-08-05 22:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.64
258875,Westlakes Way,2023-08-05 22:40:00+00:00,busbar,,L1 Voltage THD,%,1.46
258875,Westlakes Way,2023-08-05 22:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.6
258875,Westlakes Way,2023-08-05 22:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.78
258875,Westlakes Way,2023-08-05 22:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
258875,Westlakes Way,2023-08-05 22:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.23
258875,Westlakes Way,2023-08-05 22:40:00+00:00,busbar,,L3 Active Power,kW,0.87
258875,Westlakes Way,2023-08-05 22:40:00+00:00,busbar,,L2 Active Power,kW,0.19
258875,Westlakes Way,2023-08-05 22:40:00+00:00,busbar,,L1 Active Power,kW,0.94
258875,Westlakes Way,2023-08-05 22:40:00+00:00,busbar,,N Current (RMS),A,4.5
258875,Westlakes Way,2023-08-05 22:40:00+00:00,busbar,,L3 Current (RMS),A,5.2
258875,Westlakes Way,2023-08-05 22:40:00+00:00,busbar,,L2 Current (RMS),A,2.1
258875,Westlakes Way,2023-08-05 22:40:00+00:00,busbar,,L1 Current (RMS),A,5.3
258875,Westlakes Way,2023-08-05 22:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.35
258875,Westlakes Way,2023-08-05 22:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
258875,Westlakes Way,2023-08-05 22:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.18
258875,Westlakes Way,2023-08-05 22:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.63
258875,Westlakes Way,2023-08-05 22:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.11
258875,Westlakes Way,2023-08-05 22:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.34
258875,Westlakes Way,2023-08-05 22:30:00+00:00,feeder,10.0,N Current (RMS),A,2.2
258875,Westlakes Way,2023-08-05 22:30:00+00:00,feeder,10.0,L3 Current (RMS),A,3.2
258875,Westlakes Way,2023-08-05 22:30:00+00:00,feeder,10.0,L2 Current (RMS),A,1.2
258875,Westlakes Way,2023-08-05 22:30:00+00:00,feeder,10.0,L1 Current (RMS),A,1.7
258875,Westlakes Way,2023-08-05 22:30:00+00:00,transformer,,Temperature,C,28.5
258875,Westlakes Way,2023-08-05 22:30:00+00:00,busbar,,L3 Voltage THD,%,1.47
258875,Westlakes Way,2023-08-05 22:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.33
258875,Westlakes Way,2023-08-05 22:30:00+00:00,busbar,,L2 Voltage THD,%,1.52
258875,Westlakes Way,2023-08-05 22:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.27
258875,Westlakes Way,2023-08-05 22:30:00+00:00,busbar,,L1 Voltage THD,%,1.48
258875,Westlakes Way,2023-08-05 22:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.25
258875,Westlakes Way,2023-08-05 22:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
258875,Westlakes Way,2023-08-05 22:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
258875,Westlakes Way,2023-08-05 22:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.25
258875,Westlakes Way,2023-08-05 22:30:00+00:00,busbar,,L3 Active Power,kW,0.92
258875,Westlakes Way,2023-08-05 22:30:00+00:00,busbar,,L2 Active Power,kW,0.19
258875,Westlakes Way,2023-08-05 22:30:00+00:00,busbar,,L1 Active Power,kW,0.74
258875,Westlakes Way,2023-08-05 22:30:00+00:00,busbar,,N Current (RMS),A,3.6
258875,Westlakes Way,2023-08-05 22:30:00+00:00,busbar,,L3 Current (RMS),A,5.3
258875,Westlakes Way,2023-08-05 22:30:00+00:00,busbar,,L2 Current (RMS),A,2.1
258875,Westlakes Way,2023-08-05 22:30:00+00:00,busbar,,L1 Current (RMS),A,3.9
258875,Westlakes Way,2023-08-05 22:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.36
258875,Westlakes Way,2023-08-05 22:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
258875,Westlakes Way,2023-08-05 22:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
258875,Westlakes Way,2023-08-05 22:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.59
258875,Westlakes Way,2023-08-05 22:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.11
258875,Westlakes Way,2023-08-05 22:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.5
258875,Westlakes Way,2023-08-05 22:20:00+00:00,feeder,10.0,N Current (RMS),A,3.1
258875,Westlakes Way,2023-08-05 22:20:00+00:00,feeder,10.0,L3 Current (RMS),A,3.0
258875,Westlakes Way,2023-08-05 22:20:00+00:00,feeder,10.0,L2 Current (RMS),A,1.2
258875,Westlakes Way,2023-08-05 22:20:00+00:00,feeder,10.0,L1 Current (RMS),A,3.4
258875,Westlakes Way,2023-08-05 22:20:00+00:00,transformer,,Temperature,C,28.6
258875,Westlakes Way,2023-08-05 22:20:00+00:00,busbar,,L3 Voltage THD,%,1.46
258875,Westlakes Way,2023-08-05 22:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.39
258875,Westlakes Way,2023-08-05 22:20:00+00:00,busbar,,L2 Voltage THD,%,1.49
258875,Westlakes Way,2023-08-05 22:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.3
258875,Westlakes Way,2023-08-05 22:20:00+00:00,busbar,,L1 Voltage THD,%,1.44
258875,Westlakes Way,2023-08-05 22:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.32
258875,Westlakes Way,2023-08-05 22:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.78
258875,Westlakes Way,2023-08-05 22:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
258875,Westlakes Way,2023-08-05 22:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.32
258875,Westlakes Way,2023-08-05 22:20:00+00:00,busbar,,L3 Active Power,kW,0.89
258875,Westlakes Way,2023-08-05 22:20:00+00:00,busbar,,L2 Active Power,kW,0.19
258875,Westlakes Way,2023-08-05 22:20:00+00:00,busbar,,L1 Active Power,kW,0.89
258875,Westlakes Way,2023-08-05 22:20:00+00:00,busbar,,N Current (RMS),A,4.6
258875,Westlakes Way,2023-08-05 22:20:00+00:00,busbar,,L3 Current (RMS),A,5.2
258875,Westlakes Way,2023-08-05 22:20:00+00:00,busbar,,L2 Current (RMS),A,2.1
258875,Westlakes Way,2023-08-05 22:20:00+00:00,busbar,,L1 Current (RMS),A,5.2
258875,Westlakes Way,2023-08-05 22:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.35
258875,Westlakes Way,2023-08-05 22:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
258875,Westlakes Way,2023-08-05 22:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
258875,Westlakes Way,2023-08-05 22:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.57
