Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.42
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,5.63
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.56
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,11.0,N Current (RMS),A,19.0
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,17.4
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,25.9
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,21.1
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,33.4
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.71
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.69
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.47
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.85
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.7
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.98
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,23.16
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,27.57
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.57
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,71.1
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,109.7
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,124.0
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,96.2
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.3
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-4.1
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.64
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,8.61
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,7.19
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,4.99
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,41.0,N Current (RMS),A,27.4
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,36.5
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,36.0
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,24.6
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.01
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.81
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.85
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,5.75
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,9.28
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,3.12
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,31.0,N Current (RMS),A,28.8
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,27.0
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,39.1
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,16.1
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-5.44
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.16
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-4.13
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,6.18
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.97
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,6.79
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,21.0,N Current (RMS),A,26.0
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,36.0
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,23.1
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,34.5
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.77
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.16
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.16
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.84
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,5.86
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,5.79
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,11.0,N Current (RMS),A,19.7
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,18.8
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,26.6
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,28.8
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,33.5
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.68
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.61
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.75
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.49
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.52
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.24
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.79
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,24.38
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,27.31
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,20.68
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,70.4
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,113.5
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,123.2
113981,Emet Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,102.9
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.52
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-4.15
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.49
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,5.24
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,8.22
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,7.25
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,41.0,N Current (RMS),A,20.7
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,23.2
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,39.9
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,32.4
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.15
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.01
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.29
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,6.91
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,9.45
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,3.1
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,31.0,N Current (RMS),A,28.6
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,32.7
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,39.9
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,17.0
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-5.42
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.34
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-4.09
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,6.01
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.61
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,6.89
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,21.0,N Current (RMS),A,25.7
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,35.4
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,22.1
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,34.6
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.72
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.39
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.09
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.19
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,5.94
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,4.6
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,11.0,N Current (RMS),A,18.1
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,20.4
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,27.0
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,23.8
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,33.5
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.27
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.33
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.0
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.8
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.89
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.97
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,22.34
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,28.22
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,21.85
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,68.9
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,106.1
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,127.1
113981,Emet Lane,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,106.2
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.69
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-3.93
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.51
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,41.0,L3 Active Power,kW,3.52
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,41.0,L2 Active Power,kW,10.23
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.22
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,41.0,N Current (RMS),A,29.0
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,41.0,L3 Current (RMS),A,16.8
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,41.0,L2 Current (RMS),A,46.3
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,41.0,L1 Current (RMS),A,25.2
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.06
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.97
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.15
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,6.9
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,9.43
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,3.09
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,31.0,N Current (RMS),A,28.1
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,32.3
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,39.8
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,16.6
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-5.83
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.41
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-4.19
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,7.59
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.3
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,8.39
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,21.0,N Current (RMS),A,32.2
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,41.4
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,21.2
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,40.1
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.71
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.35
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.9
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.26
113981,Emet Lane,2023-05-30T23:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,6.49
