Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,6.8
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,7.4
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,50.4
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,transformer,,Temperature,C,21.2
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.53
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.8
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.15
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.21
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.76
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L3 Active Power,kW,44.96
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L2 Active Power,kW,61.79
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L1 Active Power,kW,54.61
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,busbar,,N Current (RMS),A,85.3
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,186.5
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,256.2
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,230.2
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.41
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.22
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.5
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,38.52
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,38.9
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,30.48
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,N Current (RMS),A,56.8
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,159.9
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,161.5
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,127.6
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.34
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.29
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.33
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.14
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.53
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.69
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,N Current (RMS),A,18.5
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,17.7
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,36.0
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,33.2
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.16
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.13
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.38
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.53
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,13.7
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.01
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,N Current (RMS),A,31.4
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,4.0
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,57.3
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,17.8
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.24
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.38
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.54
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.48
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.85
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,14.56
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,N Current (RMS),A,46.4
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,6.6
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,8.1
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,62.6
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,transformer,,Temperature,C,21.3
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.39
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.67
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.81
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.26
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.74
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L3 Active Power,kW,44.67
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L2 Active Power,kW,62.98
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L1 Active Power,kW,56.75
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,busbar,,N Current (RMS),A,89.8
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,185.8
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,261.3
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,237.5
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.08
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.69
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.82
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,36.91
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,42.22
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,31.81
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,N Current (RMS),A,60.5
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,153.5
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,175.3
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,133.6
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.31
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.32
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.61
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.91
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.58
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,N Current (RMS),A,23.0
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,19.9
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,42.1
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,41.3
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.18
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.8
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.34
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,14.49
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.21
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,N Current (RMS),A,33.0
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,2.7
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,60.2
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,14.5
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.55
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.65
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.66
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.57
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.17
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,13.73
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,N Current (RMS),A,41.6
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,7.4
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,9.7
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,57.8
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,transformer,,Temperature,C,21.3
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.74
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.85
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.35
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.02
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.39
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.6
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L3 Active Power,kW,43.43
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L2 Active Power,kW,68.79
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L1 Active Power,kW,58.33
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,busbar,,N Current (RMS),A,100.1
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,180.8
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,285.2
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,244.6
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.7
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.6
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.09
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,37.13
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,40.23
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,33.69
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,4,N Current (RMS),A,55.1
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,154.6
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,167.0
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,141.5
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.11
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.57
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.04
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.68
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,9.28
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,3,N Current (RMS),A,21.9
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,17.3
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,40.8
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,40.0
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.15
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.81
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.06
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.53
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,12.46
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.74
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,2,N Current (RMS),A,27.2
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,4.0
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,51.9
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,12.9
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.61
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.47
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.74
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.54
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.17
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,14.12
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,1,N Current (RMS),A,44.0
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,7.4
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,9.6
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,59.8
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,transformer,,Temperature,C,21.4
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.82
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.03
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.36
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.01
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.46
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L3 Active Power,kW,43.24
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L2 Active Power,kW,64.54
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L1 Active Power,kW,59.83
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,busbar,,N Current (RMS),A,95.1
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,180.3
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,268.0
