Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-04-02 01:00:00,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28
2019-04-02 01:30:00,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29
2019-04-02 02:00:00,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004
2019-04-02 02:30:00,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29
2019-04-02 03:00:00,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29
2019-04-02 03:30:00,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.2592,0.0756,0.27,0.2592,0.0756,0.27
2019-04-02 04:00:00,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.2592,0.0756,0.27,0.2592,0.0756,0.27
2019-04-02 04:30:00,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.2592,0.0756,0.27,0.2592,0.0756,0.27
2019-04-02 05:00:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.2592,0.0756,0.27
2019-04-02 05:30:00,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28
2019-04-02 06:00:00,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004
2019-04-02 06:30:00,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38
2019-04-02 07:00:00,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45
2019-04-02 07:30:00,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51
2019-04-02 08:00:00,0.48,0.14,0.5,0.48,0.14,0.5,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52
2019-04-02 08:30:00,0.5088,0.1484,0.53,0.5088,0.1484,0.53,0.5376000000000001,0.1568,0.56,0.5376000000000001,0.1568,0.56
2019-04-02 09:00:00,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,0.5184,0.1512,0.54,0.5184,0.1512,0.54
2019-04-02 09:30:00,0.5088,0.1484,0.53,0.5088,0.1484,0.53,0.5376000000000001,0.1568,0.56,0.5376000000000001,0.1568,0.56
2019-04-02 10:00:00,0.5088,0.1484,0.53,0.5088,0.1484,0.53,0.5376000000000001,0.1568,0.56,0.5376000000000001,0.1568,0.56
2019-04-02 10:30:00,0.5088,0.1484,0.53,0.5088,0.1484,0.53,0.5376000000000001,0.1568,0.56,0.5376000000000001,0.1568,0.56
2019-04-02 11:00:00,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52,0.5184,0.1512,0.54,0.5184,0.1512,0.54
2019-04-02 11:30:00,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52,0.5184,0.1512,0.54,0.5184,0.1512,0.54
2019-04-02 12:00:00,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52,0.5184,0.1512,0.54,0.5184,0.1512,0.54
2019-04-02 12:30:00,0.5088,0.1484,0.53,0.5088,0.1484,0.53,0.5376000000000001,0.1568,0.56,0.5376000000000001,0.1568,0.56
2019-04-02 13:00:00,0.5088,0.1484,0.53,0.5088,0.1484,0.53,0.5376000000000001,0.1568,0.56,0.5376000000000001,0.1568,0.56
2019-04-02 13:30:00,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52,0.5088,0.1484,0.53,0.5088,0.1484,0.53
2019-04-02 14:00:00,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46
2019-04-02 14:30:00,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45
2019-04-02 15:00:00,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003
2019-04-02 15:30:00,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2019-04-02 16:00:00,0.48,0.14,0.5,0.48,0.14,0.5,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2019-04-02 16:30:00,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51
2019-04-02 17:00:00,0.528,0.154,0.55,0.528,0.154,0.55,0.528,0.154,0.55,0.528,0.154,0.55
2019-04-02 17:30:00,0.5664,0.1652,0.59,0.5664,0.1652,0.59,0.5664,0.1652,0.59,0.5664,0.1652,0.59
2019-04-02 18:00:00,0.5856,0.1708,0.61,0.5856,0.1708,0.61,0.5856,0.1708,0.61,0.5856,0.1708,0.61
2019-04-02 18:30:00,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64
2019-04-02 19:00:00,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-04-02 19:30:00,0.624,0.182,0.65,0.624,0.182,0.65,0.624,0.182,0.65,0.624,0.182,0.65
2019-04-02 20:00:00,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-04-02 20:30:00,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-04-02 21:00:00,0.6048,0.1764,0.63,0.6048,0.1764,0.63,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64
2019-04-02 21:30:00,0.5472,0.15960000000000002,0.5700000000000001,0.5472,0.15960000000000002,0.5700000000000001,0.5472,0.15960000000000002,0.5700000000000001,0.5472,0.15960000000000002,0.5700000000000001
2019-04-02 22:00:00,0.5088,0.1484,0.53,0.5088,0.1484,0.53,0.5088,0.1484,0.53,0.5088,0.1484,0.53
2019-04-02 22:30:00,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2019-04-02 23:00:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2019-04-02 23:30:00,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37
2019-04-03 00:00:00,0.3456,0.1008,0.36,0.3456,0.1008,0.36,0.3456,0.1008,0.36,0.3456,0.1008,0.36
2019-04-03 00:30:00,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33
2019-04-03 01:00:00,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33
2019-04-03 01:30:00,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33
2019-04-03 02:00:00,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33
2019-04-03 02:30:00,0.30720000000000003,0.0896,0.32,0.30720000000000003,0.0896,0.32,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31
2019-04-03 03:00:00,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004
2019-04-03 03:30:00,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004
2019-04-03 04:00:00,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004
2019-04-03 04:30:00,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004
2019-04-03 05:00:00,0.30720000000000003,0.0896,0.32,0.30720000000000003,0.0896,0.32,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004
2019-04-03 05:30:00,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33,0.30720000000000003,0.0896,0.32,0.30720000000000003,0.0896,0.32
2019-04-03 06:00:00,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33
2019-04-03 06:30:00,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4
2019-04-03 07:00:00,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003
2019-04-03 07:30:00,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51
2019-04-03 08:00:00,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51
2019-04-03 08:30:00,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52
2019-04-03 09:00:00,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52
2019-04-03 09:30:00,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52
2019-04-03 10:00:00,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52,0.5376000000000001,0.1568,0.56,0.5376000000000001,0.1568,0.56
