Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,13.17
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,11.41
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.29
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,3,N Current (RMS),A,25.5
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,52.9
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,48.5
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,38.9
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.57
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.17
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.25
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,13.15
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,17.02
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,16.23
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,2,N Current (RMS),A,27.4
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,54.6
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,68.3
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,66.0
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.04
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.42
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.3
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,17.76
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,24.18
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,28.95
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,1,N Current (RMS),A,41.8
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,70.8
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,96.6
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,114.8
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,transformer,,Temperature,C,26.8
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.78
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.69
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.37
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.75
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.67
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.36
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,busbar,,L3 Active Power,kW,73.82
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,busbar,,L2 Active Power,kW,77.26
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,busbar,,L1 Active Power,kW,78.68
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,busbar,,N Current (RMS),A,107.6
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,295.1
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,308.7
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,313.7
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.84
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.02
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.67
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,22.54
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,8.09
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,3.36
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,5,N Current (RMS),A,40.8
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,90.2
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,33.1
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,14.8
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.8
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,6.8
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.16
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.98
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.23
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,15.89
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,4,N Current (RMS),A,19.9
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,43.9
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,58.5
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,65.6
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.81
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.19
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.17
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,12.81
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,12.57
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,11.07
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,3,N Current (RMS),A,26.2
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,51.6
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,53.4
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,45.4
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.55
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.38
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.74
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,13.76
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,18.12
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,16.82
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,2,N Current (RMS),A,28.9
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,57.2
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,72.7
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,68.1
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.87
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.74
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.55
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,19.9
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,21.81
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,28.76
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,1,N Current (RMS),A,39.4
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,79.4
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,87.9
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,114.0
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,transformer,,Temperature,C,27.0
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.6
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.75
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.72
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.31
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.77
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.23
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.13
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,busbar,,L3 Active Power,kW,79.0
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,busbar,,L2 Active Power,kW,73.82
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,busbar,,L1 Active Power,kW,75.89
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,busbar,,N Current (RMS),A,107.2
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,315.7
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,294.9
921484,ARBOUR ROAD K 33,2024-04-17T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,302.7
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.73
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.63
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.66
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,23.13
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,6.88
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,3.1
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,5,N Current (RMS),A,41.8
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,92.6
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,28.2
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,13.6
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.33
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,7.35
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,5.35
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,10.29
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,14.67
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,16.76
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,4,N Current (RMS),A,20.6
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,44.4
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,65.9
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,70.3
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.93
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.79
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,10.84
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,16.75
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,10.77
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,3,N Current (RMS),A,30.3
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,44.0
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,68.7
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,44.1
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.14
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.85
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.77
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,14.03
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,18.29
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,17.32
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,2,N Current (RMS),A,29.5
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,57.6
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,73.3
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,70.1
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.31
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.81
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.88
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,22.09
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,23.06
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,30.12
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,1,N Current (RMS),A,38.9
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,88.0
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,92.6
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,119.5
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,transformer,,Temperature,C,27.2
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.07
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.16
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.75
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.2
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.84
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.01
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,busbar,,L3 Active Power,kW,80.38
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,busbar,,L2 Active Power,kW,79.65
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,busbar,,L1 Active Power,kW,78.08
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,busbar,,N Current (RMS),A,108.1
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,321.1
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,318.5
921484,ARBOUR ROAD K 33,2024-04-17T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,311.6
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.33
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.63
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.63
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,21.31
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,8.51
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,5.84
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,5,N Current (RMS),A,33.4
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,86.4
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,34.9
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,24.1
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.23
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,8.35
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.62
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,11.75
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,19.29
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,16.75
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,4,N Current (RMS),A,19.3
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,51.0
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,83.1
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,69.5
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.12
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.12
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.11
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.44
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,13.45
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.45
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,3,N Current (RMS),A,28.7
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,43.1
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,56.6
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,35.4
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.24
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.99
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.1
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,15.92
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,19.06
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,20.06
921484,ARBOUR ROAD K 33,2024-04-17T23:20:00.000+00:00,feeder,2,N Current (RMS),A,32.2
